"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacobo_V_de_Escocia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacobo_V_de_Escocia"
"http://es.dbpedia.org/resource/Jacobo_IV_de_Escocia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jacobo_V_de_Escocia"
"http://es.dbpedia.org/resource/María_de_Guisa","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Jacobo_V_de_Escocia"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Jacobo V de Escocia"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://www.w3.org/2000/01/rdf-schema#comment","Jacobo V de Escocia (palacio de Linlithgow el 10 de abril de 1512-14 de diciembre de 1542) fue el cuarto hijo —pero primogénito superviviente— de Jacobo IV de Escocia y de Margarita Tudor."
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcbj"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://xmlns.com/foaf/0.1/name","Jacobo"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://xmlns.com/foaf/0.1/name","Jacobo V de Escocia"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://xmlns.com/foaf/0.1/name","María I"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Rothesay"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobo_V_de_Escocia"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro"
