"subject","predicate","object"
"http://es.dbpedia.org/resource/Filtrado_anisotrópico","http://www.w3.org/2000/01/rdf-schema#label","Filtrado anisotrópico"
"http://es.dbpedia.org/resource/Filtrado_anisotrópico","http://www.w3.org/2000/01/rdf-schema#comment","En los gráficos 3D por computadora, el filtrado anisotrópico (abreviado AF por sus siglas en inglés: Anisotropic filtering) es un método para mejorar la calidad de una textura en una superficie que está vista desde un ángulo oblicuo con respecto al ángulo de proyección de la textura sobre una superficie. Así como el filtrado bilineal y el , el filtrado anisotrópico elimina el efecto aliasing, pero difiere de los anteriores métodos en que reduce la difuminación y conserva detalles con ángulos de vista extremos."
"http://es.dbpedia.org/resource/Filtrado_anisotrópico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xkbf"
"http://es.dbpedia.org/resource/Filtrado_anisotrópico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gráficos_de_computador_en_3D"
"http://es.dbpedia.org/resource/Filtrado_anisotrópico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filtrado_anisotrópico"
"http://es.dbpedia.org/resource/Filtrado_anisotrópico","http://dbpedia.org/ontology/wikiPageID",4755383
"http://es.dbpedia.org/resource/Filtrado_anisotrópico","http://dbpedia.org/ontology/wikiPageRevisionID",128868813
"http://es.dbpedia.org/resource/Filtrado_anisotrópico","http://dbpedia.org/ontology/wikiPageLength",6150
"http://es.dbpedia.org/resource/Filtrado_anisotrópico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filtrado_anisotrópico?oldid=128868813&ns=0"
"http://es.dbpedia.org/resource/Filtrado_anisotrópico","http://dbpedia.org/ontology/abstract","En los gráficos 3D por computadora, el filtrado anisotrópico (abreviado AF por sus siglas en inglés: Anisotropic filtering) es un método para mejorar la calidad de una textura en una superficie que está vista desde un ángulo oblicuo con respecto al ángulo de proyección de la textura sobre una superficie. Así como el filtrado bilineal y el , el filtrado anisotrópico elimina el efecto aliasing, pero difiere de los anteriores métodos en que reduce la difuminación y conserva detalles con ángulos de vista extremos. El filtrado de anisotropía es relativamente pesado (principalmente por el uso de memoria y por cierto grado de procesamiento computacional) y sólo pasó a ser una característica estándar de las tarjetas gráficas comerciales a finales de la década de 1990. Actualmente el filtrado anisotrópico es común en las placas modernas y se puede activar y configurar tanto por usuario desde la configuración del driver, o bien por aplicaciones gráficas o videojuegos utilizando herramientas de programación."
"http://es.dbpedia.org/resource/Filtro_anisotrópico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filtrado_anisotrópico"
"http://es.wikipedia.org/wiki/Filtrado_anisotrópico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filtrado_anisotrópico"
