"subject","predicate","object"
"http://es.wikipedia.org/wiki/Áile_ja_áhkku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Áile_ja_áhkku"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://www.w3.org/2000/01/rdf-schema#label","Áile ja áhkku"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://www.w3.org/2000/01/rdf-schema#comment","Áile ja áhkku es un cortometraje noruego hablado en saami, del género drama. Fue escrito y dirigido por , y protagonizado por ,  y . Se estrenó en su país el viernes 16 de enero de 2015. Tiene una duración de doce minutos.​"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://xmlns.com/foaf/0.1/name","Áile ja áhkku"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Áile_ja_áhkku"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://es.dbpedia.org/property/dirección","Siljá Somby"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://es.dbpedia.org/property/distribución","Julev Film"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://es.dbpedia.org/property/duración","720.0"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://es.dbpedia.org/property/estreno",2015
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Tor_Edvin_Eliassen"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Siljá_Somby"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_sami"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jean-Frédéric_Axelsson"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Marte_Aasen"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Roger_Ludvigsen"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Odd_Levi_Paulsen"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Julev_Film"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Elle_Rávdná_Näkkäläjärvi"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Anne_Maria_Blind"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sara_Margrethe_Oskal"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://es.dbpedia.org/property/títuloOriginal","Áile ja áhkku"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/wikiPageID",8268502
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/wikiPageRevisionID",124093130
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt4342820/"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ailejaahkku/"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/Work/runtime","12.0"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/wikiPageLength",5606
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/runtime",720.0
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Tor_Edvin_Eliassen"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Siljá_Somby"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Julev_Film"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Marte_Aasen"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jean-Frédéric_Axelsson"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_sami"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Roger_Ludvigsen"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Odd_Levi_Paulsen"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Siljá_Somby"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Áile_ja_áhkku?oldid=124093130&ns=0"
"http://es.dbpedia.org/resource/Áile_ja_áhkku","http://dbpedia.org/ontology/abstract","Áile ja áhkku es un cortometraje noruego hablado en saami, del género drama. Fue escrito y dirigido por , y protagonizado por ,  y . Se estrenó en su país el viernes 16 de enero de 2015. Tiene una duración de doce minutos.​"
