"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Laura_Quijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Alicia_Miranda_Hevia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Daniel_Garro_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Adolfo_Herrera_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/León_Pacheco_Solano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Alfonso_Chacón_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Novelistas de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Novelistas de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica_por_género"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",1942285
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",82488644
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelistas_de_Costa_Rica?oldid=82488644&ns=14"
"http://es.dbpedia.org/resource/Rafael_Ángel_Troyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Samuel_Rovinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_Luis_Argüello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Alí_Víquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rogelio_Fernández_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Joaquín_Gutiérrez_Mangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Yolanda_Oreamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/José_Ricardo_Chaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_Luis_Fallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Manuel_Marín_Oconitrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Daniel_González_Chaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/José_Marín_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Warren_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Alfonso_Chase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Julieta_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Alexánder_Obando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_Fonseca_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
