"subject","predicate","object"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Lalique-Haviland"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Lalique (París, 4 de mayo de 1892-Aviñón, 16 de abril de 1989) es una ilustradora, decoradora de interiores, pintora, diseñadora de disfraces y decorados para la Comedia Francesa. Hija del francés René Lalique, maestro vidriero y joyero, y de Augustine-Alice Ledru."
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://xmlns.com/foaf/0.1/name","Suzanne Lalique-Haviland"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Francia"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_París"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenógrafos_de_Francia"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suzanne_Lalique-Haviland"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://es.dbpedia.org/property/apellidos","Lalique-Haviland"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://es.dbpedia.org/property/lugarDeFallecimiento","Aviñón"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://es.dbpedia.org/property/lugarDeNacimiento","París"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://es.dbpedia.org/property/nacionalidad","francesa"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://es.dbpedia.org/property/nombre","Suzanne Lalique-Haviland"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://es.dbpedia.org/property/ocupación","pintora, decoradora, ilustradora"
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://dbpedia.org/ontology/wikiPageID",8845272
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://dbpedia.org/ontology/wikiPageRevisionID",127764301
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://dbpedia.org/ontology/wikiPageLength",5177
"http://es.dbpedia.org/resource/Suzanne_Lalique-Haviland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suzanne_Lalique-Haviland?oldid=127764301&ns=0"
