"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Chomette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Paulhaguet"
"http://es.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Paulhaguet"
"http://es.dbpedia.org/resource/Jax_(Alto_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Paulhaguet"
"http://es.dbpedia.org/resource/Montclard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Paulhaguet"
"http://es.dbpedia.org/resource/Domeyrat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Paulhaguet"
"http://es.dbpedia.org/resource/Sainte-Eugénie-de-Villeneuve","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Paulhaguet"
"http://es.dbpedia.org/resource/Sainte-Marguerite_(Alto_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Paulhaguet"
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Paulhaguet"
"http://es.dbpedia.org/resource/Saint-Préjet-Armandon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Paulhaguet"
"http://es.dbpedia.org/resource/Couteuges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Paulhaguet"
"http://es.dbpedia.org/resource/Saint-Georges-d'Aurac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Paulhaguet"
"http://es.dbpedia.org/resource/Paulhaguet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Paulhaguet"
"http://es.dbpedia.org/resource/Frugières-le-Pin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Paulhaguet"
"http://es.dbpedia.org/resource/Chavaniac-Lafayette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Paulhaguet"
"http://es.dbpedia.org/resource/Josat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Paulhaguet"
"http://es.dbpedia.org/resource/Salzuit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Paulhaguet"
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Paulhaguet"
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Paulhaguet era una división administrativa francesa, que estaba situada en el departamento de Alto Loira y la región de Auvernia.​"
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://xmlns.com/foaf/0.1/name","Cantón de Paulhaguet"
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Alto_Loira"
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Paulhaguet"
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://es.dbpedia.org/property/código",4316
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://es.dbpedia.org/property/dirigentesNombres","Jacques Roustide"
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Cantón_de_Paulhaguet","http://es.dbpedia.org/property/nombreCompleto","Cantón de Paulhaguet"
