"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frontera_entre_Mauritania_y_Senegal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Mauritania_y_Senegal"
"http://es.dbpedia.org/resource/Frontera_entre_Mauritania_y_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Mauritania y Senegal"
"http://es.dbpedia.org/resource/Frontera_entre_Mauritania_y_Senegal","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Mauritania y Senegal es el límite internacional de 813 km de longitud que separa los territorios de Mauritania y Senegal."
"http://es.dbpedia.org/resource/Frontera_entre_Mauritania_y_Senegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Senegal"
"http://es.dbpedia.org/resource/Frontera_entre_Mauritania_y_Senegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Mauritania"
"http://es.dbpedia.org/resource/Frontera_entre_Mauritania_y_Senegal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Mauritania_y_Senegal"
"http://es.dbpedia.org/resource/Frontera_entre_Mauritania_y_Senegal","http://es.dbpedia.org/property/creación",1960
"http://es.dbpedia.org/resource/Frontera_entre_Mauritania_y_Senegal","http://es.dbpedia.org/property/leyenda","Localización de Mauritania  y Senegal ."
"http://es.dbpedia.org/resource/Frontera_entre_Mauritania_y_Senegal","http://es.dbpedia.org/property/leyenda","Cuenca del río Senegal. Su tramo final forma el límite entre Mauritania y Senegal."
"http://es.dbpedia.org/resource/Frontera_entre_Mauritania_y_Senegal","http://es.dbpedia.org/property/longitud",813
"http://es.dbpedia.org/resource/Frontera_entre_Mauritania_y_Senegal","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Mauritania_y_Senegal","http://es.dbpedia.org/property/mapa","Mauritania Senegal Locator.png"
"http://es.dbpedia.org/resource/Frontera_entre_Mauritania_y_Senegal","http://dbpedia.org/ontology/wikiPageID",8593465
"http://es.dbpedia.org/resource/Frontera_entre_Mauritania_y_Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",120169095
"http://es.dbpedia.org/resource/Frontera_entre_Mauritania_y_Senegal","http://dbpedia.org/ontology/wikiPageLength",2148
"http://es.dbpedia.org/resource/Frontera_entre_Mauritania_y_Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Mauritania_y_Senegal?oldid=120169095&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Mauritania_y_Senegal","http://dbpedia.org/ontology/abstract","La frontera entre Mauritania y Senegal es el límite internacional de 813 km de longitud que separa los territorios de Mauritania y Senegal."
