"subject","predicate","object"
"http://es.dbpedia.org/resource/South_Carrollton_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muhlenberg"
"http://es.dbpedia.org/resource/Powderly_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muhlenberg"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muhlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muhlenberg","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Muhlenberg"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muhlenberg","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Muhlenberg"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muhlenberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kentucky_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muhlenberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Muhlenberg"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muhlenberg","http://dbpedia.org/ontology/wikiPageID",4745661
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muhlenberg","http://dbpedia.org/ontology/wikiPageRevisionID",47923694
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muhlenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Muhlenberg?oldid=47923694&ns=14"
"http://es.dbpedia.org/resource/Greenville_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muhlenberg"
"http://es.dbpedia.org/resource/Central_City_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muhlenberg"
"http://es.dbpedia.org/resource/Bremen_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muhlenberg"
"http://es.dbpedia.org/resource/Beechmont_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muhlenberg"
"http://es.dbpedia.org/resource/Drakesboro_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Muhlenberg"
