"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrico_Pepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floriana_Football_Club"
"http://es.dbpedia.org/resource/Yannick_Bolasie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floriana_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floriana_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floriana_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Floriana Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floriana_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Floriana Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floriana_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floriana_Football_Club","http://dbpedia.org/ontology/wikiPageID",5533735
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floriana_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94127728
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floriana_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Floriana_Football_Club?oldid=94127728&ns=14"
"http://es.dbpedia.org/resource/Tony_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floriana_Football_Club"
"http://es.dbpedia.org/resource/Louis_Arpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floriana_Football_Club"
"http://es.dbpedia.org/resource/Etienne_Barbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floriana_Football_Club"
"http://es.dbpedia.org/resource/Rudolf_Krčil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floriana_Football_Club"
"http://es.dbpedia.org/resource/Pablo_Doffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floriana_Football_Club"
