"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingela_Gathenhielm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Marinos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Marinos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Suecia","http://dbpedia.org/ontology/wikiPageID",5351482
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",66026666
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marinos_de_Suecia?oldid=66026666&ns=14"
"http://es.dbpedia.org/resource/Carl_Emil_Pettersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Suecia"
