"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cartelera_Arandina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cartelera_Arandina"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://www.w3.org/2000/01/rdf-schema#label","Cartelera Arandina"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://www.w3.org/2000/01/rdf-schema#comment","Cartelera Arandina es un periódico decenal editado en Aranda de Duero (provincia de Burgos, España), fundado en 1956 por el impresor y escritor . Su ámbito de difusión comprende la comarca de la Ribera del Duero y el contenido de sus páginas está dedicado a la información sobre la actualidad comarcal, a la historia local y a diversos anuncios comerciales y particulares. Su línea editorial está caracterizada por la defensa de los intereses de los arandinos y ribereños, constituyendo una plataforma abierta a la participación ciudadana, en la que se recogen las experiencias y opiniones de los vecinos de Aranda de Duero y de las demás localidades ribereñas."
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://xmlns.com/foaf/0.1/name","Cartelera Arandina"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://xmlns.com/foaf/0.1/homepage","http://www.carteleraarandina.com"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1956"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cartelera_Arandina"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Luis_Díaz_Meléndez_''Sulidiza''"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://es.dbpedia.org/property/género","Información comarcal"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://es.dbpedia.org/property/lema","Gaceta comarcal decenal"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://es.dbpedia.org/property/nombre","Cartelera Arandina"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://es.dbpedia.org/property/precio","Gratuito"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Aranda_de_Duero"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://es.dbpedia.org/property/tipo","Periódico decenal"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://es.dbpedia.org/property/tirada",36900
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://es.dbpedia.org/property/web","http://www.carteleraarandina.com"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://es.dbpedia.org/property/ámbito","Comarcal"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://dbpedia.org/ontology/wikiPageID",6387781
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://dbpedia.org/ontology/wikiPageRevisionID",125074304
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/cartelera1956"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carteleraarandina.com"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://dbpedia.org/ontology/wikiPageLength",6086
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://dbpedia.org/ontology/motto","Gaceta comarcal decenal"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Luis_Díaz_Meléndez_''Sulidiza''"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Aranda_de_Duero_(Burgos)"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Cartelera_Arandina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cartelera_Arandina?oldid=125074304&ns=0"
