"subject","predicate","object"
"http://dbpedia.org/resource/María_Cecilia_Barbetta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Cecilia_Barbetta"
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://www.w3.org/2000/01/rdf-schema#label","María Cecilia Barbetta"
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://www.w3.org/2000/01/rdf-schema#comment","María Cecilia Barbetta (8 de julio de 1972 en Buenos Aires) es una escritora argentina que escribe en alemán. Ha sido galardonada con varios premios en Alemania, incluyendo la beca Alfred Döblin y el premio Aspekte-Literaturpreis. En 2018 fue galardonada con el premio .​"
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Alemania"
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1972"
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Alemania"
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Cecilia_Barbetta"
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://es.dbpedia.org/property/idioma","de"
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://es.dbpedia.org/property/sitioweb","Deutschlandfunk Kultur"
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://es.dbpedia.org/property/url","http://www.deutschlandfunkkultur.de/schriftstellerin-maria-cecilia-barbetta-phantastische.970.de.html?dram:article_id=393039|título=Schriftstellerin María Cecilia Barbetta"
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://dbpedia.org/ontology/wikiPageID",9168360
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://dbpedia.org/ontology/wikiPageRevisionID",124792852
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/nachtleuchten-roman/oclc/1090608051&referer=brief_results"
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschlandfunkkultur.de/schriftstellerin-maria-cecilia-barbetta-phantastische.970.de.html%3Fdram:article_id=393039%7Ct%C3%ADtulo=Schriftstellerin"
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/665162339"
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://dbpedia.org/ontology/wikiPageLength",3676
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Cecilia_Barbetta?oldid=124792852&ns=0"
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://dbpedia.org/ontology/abstract","María Cecilia Barbetta (8 de julio de 1972 en Buenos Aires) es una escritora argentina que escribe en alemán. Ha sido galardonada con varios premios en Alemania, incluyendo la beca Alfred Döblin y el premio Aspekte-Literaturpreis. En 2018 fue galardonada con el premio .​"
"http://es.wikipedia.org/wiki/María_Cecilia_Barbetta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Cecilia_Barbetta"
