"subject","predicate","object"
"http://dbpedia.org/resource/Zero_(art)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zero_(arte)"
"http://es.dbpedia.org/resource/Zero_(arte)","http://www.w3.org/2000/01/rdf-schema#label","Zero (arte)"
"http://es.dbpedia.org/resource/Zero_(arte)","http://www.w3.org/2000/01/rdf-schema#comment","Zero es un grupo de artistas fundado en Düsseldorf por Heinz Mack y Otto Piene. Piene lo describió como ""una zona de silencio y de posibilidades puras para un principio nuevo.""​ En 1961 Günther Uecker se unió al grupo ZERO. ZERO, el zero escrito con mayúsculas, hace referencia al movimiento internacional, con artistas de Alemania, los Países Bajos, Bélgica, Francia, Suiza, e Italia."
"http://es.dbpedia.org/resource/Zero_(arte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos"
"http://es.dbpedia.org/resource/Zero_(arte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zero_(arte)"
"http://es.dbpedia.org/resource/Zero_(arte)","http://dbpedia.org/ontology/wikiPageID",9203803
"http://es.dbpedia.org/resource/Zero_(arte)","http://dbpedia.org/ontology/wikiPageRevisionID",127316434
"http://es.dbpedia.org/resource/Zero_(arte)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181210063926/http:/www.zerofoundation.de/5.html"
"http://es.dbpedia.org/resource/Zero_(arte)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.0-institute.info"
"http://es.dbpedia.org/resource/Zero_(arte)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181202202706/https:/www.0-institute.info/what.html"
"http://es.dbpedia.org/resource/Zero_(arte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henkpeetersarchive.info"
"http://es.dbpedia.org/resource/Zero_(arte)","http://dbpedia.org/ontology/wikiPageLength",16241
"http://es.dbpedia.org/resource/Zero_(arte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zero_(arte)?oldid=127316434&ns=0"
"http://es.dbpedia.org/resource/Zero_(arte)","http://dbpedia.org/ontology/abstract","Zero es un grupo de artistas fundado en Düsseldorf por Heinz Mack y Otto Piene. Piene lo describió como ""una zona de silencio y de posibilidades puras para un principio nuevo.""​ En 1961 Günther Uecker se unió al grupo ZERO. ZERO, el zero escrito con mayúsculas, hace referencia al movimiento internacional, con artistas de Alemania, los Países Bajos, Bélgica, Francia, Suiza, e Italia."
"http://es.wikipedia.org/wiki/Zero_(arte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zero_(arte)"
