"subject","predicate","object"
"http://es.dbpedia.org/resource/CODA_(empresa_software)","http://www.w3.org/2000/01/rdf-schema#label","CODA (empresa software)"
"http://es.dbpedia.org/resource/CODA_(empresa_software)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtzxr"
"http://es.dbpedia.org/resource/CODA_(empresa_software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CODA_(empresa_software)"
"http://es.dbpedia.org/resource/CODA_(empresa_software)","http://dbpedia.org/ontology/wikiPageID",9377055
"http://es.dbpedia.org/resource/CODA_(empresa_software)","http://dbpedia.org/ontology/wikiPageRevisionID",125249710
"http://es.dbpedia.org/resource/CODA_(empresa_software)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CODA_(empresa_de_software)"
"http://es.dbpedia.org/resource/CODA_(empresa_software)","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/CODA_(empresa_software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CODA_(empresa_software)?oldid=125249710&ns=0"
"http://es.wikipedia.org/wiki/CODA_(empresa_software)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CODA_(empresa_software)"
"http://dbpedia.org/resource/CODA_(company)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CODA_(empresa_software)"
