"subject","predicate","object"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://www.w3.org/2000/01/rdf-schema#label","Anicet Lavodrama"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://www.w3.org/2000/01/rdf-schema#comment","Richard Anicet Lavodrama Ondoma (nacido el 4 de julio de 1963 en Bangui, República Centroafricana) es un exjugador de baloncesto hispano - centroafricano. Con 2,04 metros de estatura, jugaba en la posición de pívot. Participa con su selección natal en los Juegos Olímpicos de Seúl 1988, años después, tras estar casado con una ferrolana obtiene la nacionalidad española. Se asienta en el OAR Ferrol durante 9 años, haciendo historia con jugadores como Manuel Aller, Ricardo Aldrey y Miguel Angel Loureiro, hasta el descenso del equipo gallego en 1994 y su posterior desaparición dos años después."
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jf82p"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://xmlns.com/foaf/0.1/name","Richard Anicet Lavodrama Ondoma"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://xmlns.com/foaf/0.1/name","Anicet Lavodrama"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://xmlns.com/foaf/0.1/nick","Aniceto"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140606213927/http:/www.acb.com/jugador.php%3Fid=AEU"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_nacionalizados_en_España"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Joventut_de_Badalona"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_OAR_Ferrol"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Baptist_Huskies"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Valladolid"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anicet_Lavodrama"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://es.dbpedia.org/property/apodo","Aniceto"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://es.dbpedia.org/property/draft",3
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bangui"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Centroafricana"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://es.dbpedia.org/property/nacionalidad","República Centroafricana"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://es.dbpedia.org/property/nombre","Anicet Lavodrama"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://es.dbpedia.org/property/nombrecompleto","Richard Anicet Lavodrama Ondoma"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://es.dbpedia.org/property/peso","120.0"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Bautista_de_Houston"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bangui"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Centroafricana"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://dbpedia.org/ontology/wikiPageID",4373060
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://dbpedia.org/ontology/wikiPageRevisionID",130437170
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140606213927/http:/www.acb.com/jugador.php%3Fid=AEU"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://dbpedia.org/ontology/Person/weight","120.0"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://dbpedia.org/ontology/wikiPageLength",3709
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://dbpedia.org/ontology/weight",120000.0
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_Centroafricana"
