"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harry_Patch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Patch"
"http://es.dbpedia.org/resource/Harry_Patch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Patch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Patch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Patch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Patch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Patch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Patch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Patch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Patch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Patch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Patch","http://www.w3.org/2000/01/rdf-schema#label","Harry Patch"
"http://es.dbpedia.org/resource/Harry_Patch","http://www.w3.org/2000/01/rdf-schema#comment","Henry John ""Harry"" Patch (17 de junio de 1898 - 25 de julio de 2009) conocido como ""The Last Fighting Tommy"", fue un hombre supercentenario, el hombre vivo más anciano de Europa y el último soldado superviviente que combatió en las trincheras de la Primera Guerra Mundial. Patch, junto con , fue uno de los dos últimos supervivientes británicos de la Primera Guerra Mundial y al lado de Frank Buckles y John Babcock, uno de los cuatro restantes en el mundo."
"http://es.dbpedia.org/resource/Harry_Patch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mr99"
"http://es.dbpedia.org/resource/Harry_Patch","http://xmlns.com/foaf/0.1/name","Harry Patch"
"http://es.dbpedia.org/resource/Harry_Patch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Leopoldo"
"http://es.dbpedia.org/resource/Harry_Patch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Harry_Patch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercentenarios_del_Reino_Unido"
"http://es.dbpedia.org/resource/Harry_Patch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Harry_Patch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_del_Reino_Unido"
"http://es.dbpedia.org/resource/Harry_Patch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bath"
"http://es.dbpedia.org/resource/Harry_Patch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Patch"
"http://es.dbpedia.org/resource/Harry_Patch","http://es.dbpedia.org/property/descripción","Harry Patch con 99 años"
"http://es.dbpedia.org/resource/Harry_Patch","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Harry_Patch","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Harry_Patch","http://es.dbpedia.org/property/imagen","Harry Patch.jpg"
"http://es.dbpedia.org/resource/Harry_Patch","http://es.dbpedia.org/property/lugarDeFallecimiento",", Wells, Somerset"
"http://es.dbpedia.org/resource/Harry_Patch","http://es.dbpedia.org/property/lugarDeNacimiento",", Combe Down, Bath, Somerset"
"http://es.dbpedia.org/resource/Harry_Patch","http://es.dbpedia.org/property/nombre","Harry Patch"
"http://es.dbpedia.org/resource/Harry_Patch","http://es.dbpedia.org/property/nombreDeNacimiento","Henry John ""Harry"" Patch"
"http://es.dbpedia.org/resource/Harry_Patch","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Wells"
"http://es.dbpedia.org/resource/Harry_Patch","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Somerset"
"http://es.dbpedia.org/resource/Harry_Patch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bath"
"http://es.dbpedia.org/resource/Harry_Patch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Somerset"
"http://es.dbpedia.org/resource/Harry_Patch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Combe_Down"
"http://es.dbpedia.org/resource/Harry_Patch","http://dbpedia.org/ontology/wikiPageID",2751031
"http://es.dbpedia.org/resource/Harry_Patch","http://dbpedia.org/ontology/wikiPageRevisionID",126845013
"http://es.dbpedia.org/resource/Harry_Patch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lightinfantry.org.uk/regiments/dcli/harrypatch/harrypatch.htm"
"http://es.dbpedia.org/resource/Harry_Patch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/sociedad/Harry/Patch/ultima/memoria/trincheras/elpepusoc/20090726elpepusoc_1/Tes"
"http://es.dbpedia.org/resource/Harry_Patch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/somerset/content/articles/2008/04/30/harry_patch_feature.shtml"
"http://es.dbpedia.org/resource/Harry_Patch","http://dbpedia.org/ontology/wikiPageLength",2979
"http://es.dbpedia.org/resource/Harry_Patch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harry_Patch?oldid=126845013&ns=0"
"http://es.dbpedia.org/resource/Harry_Patch","http://dbpedia.org/ontology/abstract","Henry John ""Harry"" Patch (17 de junio de 1898 - 25 de julio de 2009) conocido como ""The Last Fighting Tommy"", fue un hombre supercentenario, el hombre vivo más anciano de Europa y el último soldado superviviente que combatió en las trincheras de la Primera Guerra Mundial. Patch, junto con , fue uno de los dos últimos supervivientes británicos de la Primera Guerra Mundial y al lado de Frank Buckles y John Babcock, uno de los cuatro restantes en el mundo. Fue, con 111 años 38 días, el tercer hombre más viejo del mundo y el más longevo de Europa. Vivió durante el mandato de seis monarquías, veinte primeros ministros y a lo largo de tres siglos. Algunos días después de su muerte, los miembros de la banda británica Radiohead, Thom Yorke y Jonny Greenwood, escribieron una canción en su honor titulada simplemente ""Harry Patch (In Memory Of)"", cuya letra relata una emboscada enemiga y una persona (Patch) es el único superviviente. Al final el hombre se cuestiona el futuro de la humanidad y no tiene esperanza en que esta busque mejores maneras de resolver sus conflictos."
"http://dbpedia.org/resource/Harry_Patch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Patch"
