"subject","predicate","object"
"http://dbpedia.org/resource/Bettwiesen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bettwiesen"
"http://es.dbpedia.org/resource/Bettwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bettwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bettwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bettwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bettwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bettwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bettwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bettwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bettwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bettwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bettwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bettwiesen","http://www.w3.org/2000/01/rdf-schema#label","Bettwiesen"
"http://es.dbpedia.org/resource/Bettwiesen","http://www.w3.org/2000/01/rdf-schema#comment","Bettwiesen es una comuna suiza del cantón de Turgovia, ubicada en el distrito de Münchwilen. Limita al norte con la comuna de Tobel-Tägerschen, al sureste y sur con Bronschhofen (SG), al oeste con Münchwilen, y al noroeste con Wängi y Lommis."
"http://es.dbpedia.org/resource/Bettwiesen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g34x5"
"http://es.dbpedia.org/resource/Bettwiesen","http://xmlns.com/foaf/0.1/homepage","http://www.bettwiesen.ch/"
"http://es.dbpedia.org/resource/Bettwiesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Turgovia"
"http://es.dbpedia.org/resource/Bettwiesen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bettwiesen"
"http://es.dbpedia.org/resource/Bettwiesen","http://es.dbpedia.org/property/altitud",550
"http://es.dbpedia.org/resource/Bettwiesen","http://es.dbpedia.org/property/codCanton","TG"
"http://es.dbpedia.org/resource/Bettwiesen","http://es.dbpedia.org/property/codComuna",4716
"http://es.dbpedia.org/resource/Bettwiesen","http://es.dbpedia.org/property/codDistrito","TG06"
"http://es.dbpedia.org/resource/Bettwiesen","http://es.dbpedia.org/property/cp",9553
"http://es.dbpedia.org/resource/Bettwiesen","http://es.dbpedia.org/property/escudo","Bettwiesen-Blazono.png"
"http://es.dbpedia.org/resource/Bettwiesen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Bettwiesen","http://es.dbpedia.org/property/mapa","Bettwiesen 2011"
"http://es.dbpedia.org/resource/Bettwiesen","http://es.dbpedia.org/property/nombre","Bettwiesen"
"http://es.dbpedia.org/resource/Bettwiesen","http://es.dbpedia.org/property/nombreOficial","Bettwiesen"
"http://es.dbpedia.org/resource/Bettwiesen","http://es.dbpedia.org/property/superficie",38
"http://es.dbpedia.org/resource/Bettwiesen","http://es.dbpedia.org/property/web","http://www.bettwiesen.ch/"
"http://es.dbpedia.org/resource/Bettwiesen","http://dbpedia.org/ontology/wikiPageID",2563673
"http://es.dbpedia.org/resource/Bettwiesen","http://dbpedia.org/ontology/wikiPageRevisionID",118886478
"http://es.dbpedia.org/resource/Bettwiesen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bettwiesen.ch/"
"http://es.dbpedia.org/resource/Bettwiesen","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/Bettwiesen","http://dbpedia.org/ontology/postalCode","9553"
"http://es.dbpedia.org/resource/Bettwiesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bettwiesen?oldid=118886478&ns=0"
"http://es.dbpedia.org/resource/Bettwiesen","http://dbpedia.org/ontology/abstract","Bettwiesen es una comuna suiza del cantón de Turgovia, ubicada en el distrito de Münchwilen. Limita al norte con la comuna de Tobel-Tägerschen, al sureste y sur con Bronschhofen (SG), al oeste con Münchwilen, y al noroeste con Wängi y Lommis."
"http://es.wikipedia.org/wiki/Bettwiesen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bettwiesen"
