"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_da_Silva_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XXI"
"http://es.dbpedia.org/resource/Raquel_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuel_António_Pina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bernardete_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XXI"
"http://es.dbpedia.org/resource/Adriana_de_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Poetas de Portugal del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de Portugal del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5784130
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",98963029
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_Portugal_del_siglo_XXI?oldid=98963029&ns=14"
"http://es.dbpedia.org/resource/Amadeu_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XXI"
"http://es.dbpedia.org/resource/Adília_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gonçalo_M._Tavares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XXI"
