"subject","predicate","object"
"http://dbpedia.org/resource/Metsuke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metsuke"
"http://es.dbpedia.org/resource/Metsuke","http://www.w3.org/2000/01/rdf-schema#label","Metsuke"
"http://es.dbpedia.org/resource/Metsuke","http://www.w3.org/2000/01/rdf-schema#comment","Los Metsuke (目付 Metsuke?) fueron los censores o inspectores del Shogunato Tokugawa en Japón. Eran oficiales bakufu, lo cual era algo menos prestigioso que los bugyō. Los metsuke fueron creados con la misión especial de detección e investigación de mala administración, corrupción o desafección en cualquier lugar de Japón; en particular entre la población con estatus menor al de daimyō.​"
"http://es.dbpedia.org/resource/Metsuke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_del_Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Metsuke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_del_Japón_feudal"
"http://es.dbpedia.org/resource/Metsuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metsuke"
"http://es.dbpedia.org/resource/Metsuke","http://dbpedia.org/ontology/wikiPageID",7912439
"http://es.dbpedia.org/resource/Metsuke","http://dbpedia.org/ontology/wikiPageRevisionID",127497628
"http://es.dbpedia.org/resource/Metsuke","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jjOCAAAAIAAJ&dq=Niigata+bugyo&pgis=1''Select"
"http://es.dbpedia.org/resource/Metsuke","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=g5BP7DGuNFsC&dq=metsuke&client=firefox-a&source=gbs_summary_s&cad=0"
"http://es.dbpedia.org/resource/Metsuke","http://dbpedia.org/ontology/wikiPageLength",5420
"http://es.dbpedia.org/resource/Metsuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metsuke?oldid=127497628&ns=0"
"http://es.dbpedia.org/resource/Metsuke","http://dbpedia.org/ontology/abstract","Los Metsuke (目付 Metsuke?) fueron los censores o inspectores del Shogunato Tokugawa en Japón. Eran oficiales bakufu, lo cual era algo menos prestigioso que los bugyō. Los metsuke fueron creados con la misión especial de detección e investigación de mala administración, corrupción o desafección en cualquier lugar de Japón; en particular entre la población con estatus menor al de daimyō.​"
"http://es.wikipedia.org/wiki/Metsuke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metsuke"
