"subject","predicate","object"
"http://dbpedia.org/resource/Garrett_Lowney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garrett_Lowney"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://www.w3.org/2000/01/rdf-schema#label","Garrett Lowney"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://www.w3.org/2000/01/rdf-schema#comment","Garrett Lowney (Wisconsin, Estados Unidos, 3 de octubre de 1979) es un deportista estadounidense especialista en lucha grecorromana donde llegó a ser medallista de bronce olímpico en Sídney 2000.​"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garrett_Lowney"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://dbpedia.org/ontology/wikiPageID",8469737
"http://es.dbpedia.org/resource/Garrett_Lowney","http://dbpedia.org/ontology/wikiPageRevisionID",124612893
"http://es.dbpedia.org/resource/Garrett_Lowney","http://dbpedia.org/ontology/wikiPageLength",1239
"http://es.dbpedia.org/resource/Garrett_Lowney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garrett_Lowney?oldid=124612893&ns=0"
"http://es.dbpedia.org/resource/Garrett_Lowney","http://dbpedia.org/ontology/abstract","Garrett Lowney (Wisconsin, Estados Unidos, 3 de octubre de 1979) es un deportista estadounidense especialista en lucha grecorromana donde llegó a ser medallista de bronce olímpico en Sídney 2000.​"
"http://es.wikipedia.org/wiki/Garrett_Lowney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garrett_Lowney"
