"subject","predicate","object"
"http://dbpedia.org/resource/Pierrick_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierrick_Valdivia"
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://www.w3.org/2000/01/rdf-schema#label","Pierrick Valdivia"
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://www.w3.org/2000/01/rdf-schema#comment","Pierrick Valdivia (Bron, 18 de abril de 1988) es un futbolista francochileno. Juega de centrocampista y su actual equipo es el EA Guingamp de la Ligue 2 de Francia."
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wsjh"
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://xmlns.com/foaf/0.1/name","Valdivia"
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://xmlns.com/foaf/0.1/name","Pierrick Valdivia"
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sint-Truidense"
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_En_Avant_de_Guingamp"
"http://es.dbpedia.org/resource/Pierrick_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Lens"
