"subject","predicate","object"
"http://es.dbpedia.org/resource/Círculo_de_Mohr","http://www.w3.org/2000/01/rdf-schema#label","Círculo de Mohr"
"http://es.dbpedia.org/resource/Círculo_de_Mohr","http://www.w3.org/2000/01/rdf-schema#comment","El círculo de Mohr es una técnica usada en ingeniería y geofísica para representar gráficamente un tensor simétrico (de 2x2 o de 3x3) y calcular con ella momentos de inercia, deformaciones y tensiones, adaptando los mismos a las características de una circunferencia (radio, centro, etc.). También es posible el cálculo del esfuerzo cortante máximo absoluto y la deformación máxima absoluta. Este método fue desarrollado hacia 1882 por el ingeniero civil alemán Christian Otto Mohr (1835-1918)."
"http://es.dbpedia.org/resource/Círculo_de_Mohr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p45kz"
"http://es.dbpedia.org/resource/Círculo_de_Mohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica"
"http://es.dbpedia.org/resource/Círculo_de_Mohr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Círculo_de_Mohr"
"http://es.dbpedia.org/resource/Círculo_de_Mohr","http://dbpedia.org/ontology/wikiPageID",304241
"http://es.dbpedia.org/resource/Círculo_de_Mohr","http://dbpedia.org/ontology/wikiPageRevisionID",121736482
"http://es.dbpedia.org/resource/Círculo_de_Mohr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060408001852/http:/www2.ing.puc.cl/~icm2312/apuntes/circulo/circulo.html"
"http://es.dbpedia.org/resource/Círculo_de_Mohr","http://dbpedia.org/ontology/wikiPageLength",4473
"http://es.dbpedia.org/resource/Círculo_de_Mohr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Círculo_de_Mohr?oldid=121736482&ns=0"
"http://es.dbpedia.org/resource/Círculo_de_Mohr","http://dbpedia.org/ontology/abstract","El círculo de Mohr es una técnica usada en ingeniería y geofísica para representar gráficamente un tensor simétrico (de 2x2 o de 3x3) y calcular con ella momentos de inercia, deformaciones y tensiones, adaptando los mismos a las características de una circunferencia (radio, centro, etc.). También es posible el cálculo del esfuerzo cortante máximo absoluto y la deformación máxima absoluta. Este método fue desarrollado hacia 1882 por el ingeniero civil alemán Christian Otto Mohr (1835-1918)."
"http://es.dbpedia.org/resource/Circulo_de_Mohr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_de_Mohr"
"http://es.wikipedia.org/wiki/Círculo_de_Mohr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Círculo_de_Mohr"
"http://dbpedia.org/resource/Mohr's_circle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Círculo_de_Mohr"
