"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Fernando_de_Montecristi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Fernando_de_Montecristi"
"http://es.dbpedia.org/resource/Félix_Rodríguez_(beisbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Fernando_de_Montecristi"
"http://es.dbpedia.org/resource/José_Núñez_(lanzador_izquierdo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Fernando_de_Montecristi"
"http://es.dbpedia.org/resource/Héctor_Luna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Fernando_de_Montecristi"
"http://es.dbpedia.org/resource/Starlin_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Fernando_de_Montecristi"
"http://es.dbpedia.org/resource/San_Fernando_de_Montecristi","http://www.w3.org/2000/01/rdf-schema#label","San Fernando de Montecristi"
"http://es.dbpedia.org/resource/San_Fernando_de_Montecristi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_mr_"
"http://es.dbpedia.org/resource/San_Fernando_de_Montecristi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Fernando_de_Montecristi"
"http://es.dbpedia.org/resource/San_Fernando_de_Montecristi","http://dbpedia.org/ontology/wikiPageID",6216674
"http://es.dbpedia.org/resource/San_Fernando_de_Montecristi","http://dbpedia.org/ontology/wikiPageRevisionID",112655659
"http://es.dbpedia.org/resource/San_Fernando_de_Montecristi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Cristi_(República_Dominicana)"
"http://es.dbpedia.org/resource/San_Fernando_de_Montecristi","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/San_Fernando_de_Montecristi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Fernando_de_Montecristi?oldid=112655659&ns=0"
"http://es.dbpedia.org/resource/Fabio_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Fernando_de_Montecristi"
"http://es.dbpedia.org/resource/Wilton_Veras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Fernando_de_Montecristi"
