"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lolita_Lempicka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lolita_Lempicka"
"http://dbpedia.org/resource/Lolita_Lempicka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lolita_Lempicka"
"http://es.dbpedia.org/resource/Josiane_Maryse_Pividal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lolita_Lempicka"
"http://es.dbpedia.org/resource/Josiane_Pividal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lolita_Lempicka"
"http://es.dbpedia.org/resource/Pividal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lolita_Lempicka"
"http://es.dbpedia.org/resource/Lolita_Lempicka","http://www.w3.org/2000/01/rdf-schema#label","Lolita Lempicka"
"http://es.dbpedia.org/resource/Lolita_Lempicka","http://www.w3.org/2000/01/rdf-schema#comment","Lolita Lempicka es el seudónimo de Josiane Maryse Pividal (n. Burdeos, 1954), una diseñadora de modas francesa que comercializa sus creaciones con la marca Lolita Bis. En 1985, ella instaló un taller de costura en el barrio Le Marais de París. Su apodo es una mezcla del concepto «lolita» y el apellido de la pintora polaca Tamara de Lempicka.​"
"http://es.dbpedia.org/resource/Lolita_Lempicka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404tvk"
"http://es.dbpedia.org/resource/Lolita_Lempicka","http://xmlns.com/foaf/0.1/homepage","http://www.lesgourmandisesdelolitalempicka.com/"
"http://es.dbpedia.org/resource/Lolita_Lempicka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Lolita_Lempicka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_París"
"http://es.dbpedia.org/resource/Lolita_Lempicka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/Lolita_Lempicka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadoras_de_moda"
"http://es.dbpedia.org/resource/Lolita_Lempicka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Francia"
"http://es.dbpedia.org/resource/Lolita_Lempicka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lolita_Lempicka"
"http://es.dbpedia.org/resource/Lolita_Lempicka","http://dbpedia.org/ontology/wikiPageID",4058314
"http://es.dbpedia.org/resource/Lolita_Lempicka","http://dbpedia.org/ontology/wikiPageRevisionID",128664980
"http://es.dbpedia.org/resource/Lolita_Lempicka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesgourmandisesdelolitalempicka.com/"
"http://es.dbpedia.org/resource/Lolita_Lempicka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parfumslolitalempicka.com/"
"http://es.dbpedia.org/resource/Lolita_Lempicka","http://dbpedia.org/ontology/wikiPageLength",1378
"http://es.dbpedia.org/resource/Lolita_Lempicka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lolita_Lempicka?oldid=128664980&ns=0"
"http://es.dbpedia.org/resource/Lolita_Lempicka","http://dbpedia.org/ontology/abstract","Lolita Lempicka es el seudónimo de Josiane Maryse Pividal (n. Burdeos, 1954), una diseñadora de modas francesa que comercializa sus creaciones con la marca Lolita Bis. En 1985, ella instaló un taller de costura en el barrio Le Marais de París. Su apodo es una mezcla del concepto «lolita» y el apellido de la pintora polaca Tamara de Lempicka.​"
