"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_I_de_la_Marca_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Enrique I de la Marca del Norte"
"http://es.dbpedia.org/resource/Enrique_I_de_la_Marca_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","Enrique I el Largo (m. 27 de junio de 1087), margrave de la Marca del Norte, también  (como Enrique III), hijo de Lotario Udo II, y Oda de Werl, hija de Germán III, conde de Werl, y . Enrique se casó con Eufrasia de Kiev, hija de Vsevolod I, gran príncipe de Kiev, y su segunda esposa Ana.​ No hubo hijos de este matrimonio, y Eufraxia, viuda, se casó después con Enrique IV, entonces rey de Sajonia, quien se convirtió en emperador del Sacro Imperio. A su muerte, a Enrique le sucedió como margrave y conde su hermano Lotario Udo III."
"http://es.dbpedia.org/resource/Enrique_I_de_la_Marca_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_del_Norte"
"http://es.dbpedia.org/resource/Enrique_I_de_la_Marca_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Stade"
"http://es.dbpedia.org/resource/Enrique_I_de_la_Marca_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Enrique_I_de_la_Marca_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_I_de_la_Marca_del_Norte"
"http://es.dbpedia.org/resource/Enrique_I_de_la_Marca_del_Norte","http://dbpedia.org/ontology/wikiPageID",8074209
"http://es.dbpedia.org/resource/Enrique_I_de_la_Marca_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",121055401
"http://es.dbpedia.org/resource/Enrique_I_de_la_Marca_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SAXON%20NOBILITY.htm%23_Toc425950661"
"http://es.dbpedia.org/resource/Enrique_I_de_la_Marca_del_Norte","http://dbpedia.org/ontology/wikiPageLength",2090
"http://es.dbpedia.org/resource/Enrique_I_de_la_Marca_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_I_de_la_Marca_del_Norte?oldid=121055401&ns=0"
"http://es.dbpedia.org/resource/Enrique_I_de_la_Marca_del_Norte","http://dbpedia.org/ontology/abstract","Enrique I el Largo (m. 27 de junio de 1087), margrave de la Marca del Norte, también  (como Enrique III), hijo de Lotario Udo II, y Oda de Werl, hija de Germán III, conde de Werl, y . Enrique se casó con Eufrasia de Kiev, hija de Vsevolod I, gran príncipe de Kiev, y su segunda esposa Ana.​ No hubo hijos de este matrimonio, y Eufraxia, viuda, se casó después con Enrique IV, entonces rey de Sajonia, quien se convirtió en emperador del Sacro Imperio. Raffensperger sugiere que la motivación de Enrique al casarse de Eufraxia era acerca Sajonia a Kiev. De hecho, el matrimonio puede que lo concertara Oda de Stade, hija de Lotario Udo I de la Marca del Norte, quien se había casado con Sviatoslav II, gran príncipe de Kiev. Oda se identifica como una pariente del padre de Enrique Lotario Udo II así como una sobrina del emperador Enrique III, y el papa León IX. A su muerte, a Enrique le sucedió como margrave y conde su hermano Lotario Udo III."
"http://es.wikipedia.org/wiki/Enrique_I_de_la_Marca_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_I_de_la_Marca_del_Norte"
"http://dbpedia.org/resource/Henry_I_the_Long,_Margrave_of_the_Nordmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_I_de_la_Marca_del_Norte"
