"subject","predicate","object"
"http://dbpedia.org/resource/Gen_Paul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gen_Paul"
"http://es.wikipedia.org/wiki/Gen_Paul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gen_Paul"
"http://es.dbpedia.org/resource/Gen_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gen_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gen_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gen_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gen_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gen_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gen_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gen_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gen_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gen_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gen_Paul","http://www.w3.org/2000/01/rdf-schema#label","Gen Paul"
"http://es.dbpedia.org/resource/Gen_Paul","http://www.w3.org/2000/01/rdf-schema#comment","Gen Paul, seudónimo de Eugène Paul (París, 2 de julio de 1895 – ídem, 30 de abril de 1975) fue un pintor, y grabador francés. Adscrito al expresionismo, fue un pintor autodidacta, influido por Van Gogh y Cézanne, así como por Velázquez, Goya y El Greco. Sus obras se caracterizan por las pinceladas gestuales, composiciones atrevidas, perspectivas forzadas, uso de diagonales y zigzags, y áreas planas de color. A diferencia de otros expresionistas de la época como Soutine y Rouault, sus obras están llenas de optimismo, impulsado por su pasión por la vida y su deseo de superar su discapacidad –fue herido durante la guerra–. Debido al dinamismo y el movimiento inherente en sus pinturas, algunos críticos consideran a Gen Paul un precursor del expresionismo abstracto."
"http://es.dbpedia.org/resource/Gen_Paul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032h8z"
"http://es.dbpedia.org/resource/Gen_Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Gen_Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autodidactas"
"http://es.dbpedia.org/resource/Gen_Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Gen_Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Gen_Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gen_Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gen_Paul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gen_Paul"
"http://es.dbpedia.org/resource/Gen_Paul","http://dbpedia.org/ontology/wikiPageID",2860764
"http://es.dbpedia.org/resource/Gen_Paul","http://dbpedia.org/ontology/wikiPageRevisionID",130338823
"http://es.dbpedia.org/resource/Gen_Paul","http://dbpedia.org/ontology/wikiPageExternalLink","http://marie-france-coquard.com/media/Gen_Serrier.pdf"
"http://es.dbpedia.org/resource/Gen_Paul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roussard.com/genpaul2007/genpaullivreF/biographie.html"
"http://es.dbpedia.org/resource/Gen_Paul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genpaul.fr"
"http://es.dbpedia.org/resource/Gen_Paul","http://dbpedia.org/ontology/wikiPageLength",2307
"http://es.dbpedia.org/resource/Gen_Paul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gen_Paul?oldid=130338823&ns=0"
"http://es.dbpedia.org/resource/Gen_Paul","http://dbpedia.org/ontology/abstract","Gen Paul, seudónimo de Eugène Paul (París, 2 de julio de 1895 – ídem, 30 de abril de 1975) fue un pintor, y grabador francés. Adscrito al expresionismo, fue un pintor autodidacta, influido por Van Gogh y Cézanne, así como por Velázquez, Goya y El Greco. Sus obras se caracterizan por las pinceladas gestuales, composiciones atrevidas, perspectivas forzadas, uso de diagonales y zigzags, y áreas planas de color. A diferencia de otros expresionistas de la época como Soutine y Rouault, sus obras están llenas de optimismo, impulsado por su pasión por la vida y su deseo de superar su discapacidad –fue herido durante la guerra–. Debido al dinamismo y el movimiento inherente en sus pinturas, algunos críticos consideran a Gen Paul un precursor del expresionismo abstracto. Está enterrado en el Cementerio Saint-Vincent de Montmartre."
