"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Condado de Rojas"
"http://es.dbpedia.org/resource/Condado_de_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Rojas es un título nobiliario español creado por Real Decreto en 1687 por el rey Carlos II, emitiéndose el Real Despacho el 7 de marzo de 1688 a favor de Francisco Melchor González de Aguilar y Rojas, con la denominación de conde de Santa Gadea. La actual denominación data del 5 de febrero de 1923 en que fue rehabilitado por Josefina de Mendoza y Montero de Espinosa, que devino así en la octava condesa.​ Francisco Melchor González de Aguilar y Rojas era hijo de Manuel González de Aguilar y de Josefa de Rojas y Mendoza."
"http://es.dbpedia.org/resource/Condado_de_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Rojas"
"http://es.dbpedia.org/resource/Condado_de_Rojas","http://es.dbpedia.org/property/actualTitular","Alfonso de Mendoza y García-Vizcaíno"
"http://es.dbpedia.org/resource/Condado_de_Rojas","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Condado_de_Rojas","http://es.dbpedia.org/property/imagen","Corona de conde.svg"
"http://es.dbpedia.org/resource/Condado_de_Rojas","http://es.dbpedia.org/property/primerTitular","Francisco González de Aguilar y Rojas"
"http://es.dbpedia.org/resource/Condado_de_Rojas","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_II_de_España"
"http://es.dbpedia.org/resource/Condado_de_Rojas","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Rojas","http://dbpedia.org/ontology/wikiPageID",5586478
"http://es.dbpedia.org/resource/Condado_de_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",119418084
"http://es.dbpedia.org/resource/Condado_de_Rojas","http://dbpedia.org/ontology/wikiPageLength",4748
"http://es.dbpedia.org/resource/Condado_de_Rojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Rojas?oldid=119418084&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Rojas","http://dbpedia.org/ontology/abstract","El Condado de Rojas es un título nobiliario español creado por Real Decreto en 1687 por el rey Carlos II, emitiéndose el Real Despacho el 7 de marzo de 1688 a favor de Francisco Melchor González de Aguilar y Rojas, con la denominación de conde de Santa Gadea. La actual denominación data del 5 de febrero de 1923 en que fue rehabilitado por Josefina de Mendoza y Montero de Espinosa, que devino así en la octava condesa.​ Francisco Melchor González de Aguilar y Rojas era hijo de Manuel González de Aguilar y de Josefa de Rojas y Mendoza."
"http://es.wikipedia.org/wiki/Condado_de_Rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Rojas"
