"subject","predicate","object"
"http://es.dbpedia.org/resource/Both_of_Us","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/So_Good"
"http://es.dbpedia.org/resource/Both_of_Us","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/So_Good"
"http://es.wikipedia.org/wiki/So_Good","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/So_Good"
"http://es.dbpedia.org/resource/So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/So_Good","http://www.w3.org/2000/01/rdf-schema#label","So Good"
"http://es.dbpedia.org/resource/So_Good","http://www.w3.org/2000/01/rdf-schema#comment","«So Good» —en español: «Tan bueno»— es una canción de hip hop B.o.B artista de grabación La canción, lanzada a través de descarga digital el 21 de febrero de 2012, es el segundo sencillo de su segundo álbum de estudio . El sencillo fue publicado físicamente en Alemania el 4 de mayo. La canción cuenta con la producción y voces adicionales de Ryan Tedder."
"http://es.dbpedia.org/resource/So_Good","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j43tz1"
"http://es.dbpedia.org/resource/So_Good","http://xmlns.com/foaf/0.1/name","So Good"
"http://es.dbpedia.org/resource/So_Good","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/So_Good","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/So_Good","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_B.o.B"
"http://es.dbpedia.org/resource/So_Good","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/So_Good","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/So_Good"
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/B.o.B"
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/certificación","Platino"
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/B.o.B"
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Grand_Hustle_Records"
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/duración","213.0"
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/escritor","Bobby Ray Simmons, Jr., Ryan Tedder, Brent Kutzle"
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/grabación",2011
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_Rap"
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/nombre","So Good"
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/publicación",21
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/sencilloActual","So Good"
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Am_I_a_Psycho%3F"
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Both_of_Us"
"http://es.dbpedia.org/resource/So_Good","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Strange_Clouds"
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/wikiPageID",5391844
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/wikiPageRevisionID",126837117
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/Work/runtime","3.55"
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/wikiPageLength",3804
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/certification","Platino"
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/runtime",213.0
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Strange_Clouds"
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD_single"
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rap"
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpop"
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/B.o.B."
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Am_I_a_Psycho%3F"
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Grand_Hustle_Records"
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Both_of_Us"
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brent_Kutzle"
"http://es.dbpedia.org/resource/So_Good","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/So_Good?oldid=126837117&ns=0"
