"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisca_Millán_Serrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisca_Millán_Serrano"
"http://es.dbpedia.org/resource/Francisca_Millán_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisca_Millán_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisca_Millán_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisca_Millán_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisca_Millán_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisca_Millán_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisca_Millán_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisca_Millán_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisca_Millán_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisca_Millán_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisca_Millán_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisca_Millán_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Francisca Millán Serrano"
"http://es.dbpedia.org/resource/Francisca_Millán_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Francisca Millán Serrano (Tobed (Zaragoza), 2 de febrero de 1931-Zaragoza (España), 29 de agosto de 1991), conocida también como Paquita Millán, fue una deportista española."
"http://es.dbpedia.org/resource/Francisca_Millán_Serrano","http://xmlns.com/foaf/0.1/name","Francisca Millán Serrano"
"http://es.dbpedia.org/resource/Francisca_Millán_Serrano","http://xmlns.com/foaf/0.1/name","Paquita Millán Serrano"
"http://es.dbpedia.org/resource/Francisca_Millán_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Zaragoza"
"http://es.dbpedia.org/resource/Francisca_Millán_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueros_de_España"
