"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_la_Angulería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Bermeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en el País Vasco en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en el País Vasco en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XVIII_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_País_Vasco_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",6505752
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",83286452
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVIII?oldid=83286452&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_País_Vasco_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Azcoitia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_Etxepintxoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_de_Arzamendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Ana_(Lazcano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Zarauz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XVIII"
