"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauro_Óbolo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Arroyito_(Córdoba)"
"http://es.dbpedia.org/resource/Mauro_Óbolo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arroyito_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Arroyito","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Arroyito_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Arroyito","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Arroyito_(Córdoba)"
"http://es.wikipedia.org/wiki/Arroyito_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyito_(Córdoba)"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba,_Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyito_(Córdoba)"
"http://dbpedia.org/resource/Arroyito,_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arroyito_(Córdoba)"
"http://es.dbpedia.org/resource/Augusto_Schott","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Arroyito_(Córdoba)"
"http://es.dbpedia.org/resource/Augusto_Schott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arroyito_(Córdoba)"
"http://es.dbpedia.org/resource/Fernando_Bersano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Arroyito_(Córdoba)"
"http://es.dbpedia.org/resource/Fernando_Bersano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arroyito_(Córdoba)"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Arroyito (Córdoba)"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","Arroyito es una ciudad del departamento San Justo en la provincia de Córdoba, ubicada sobre la Ruta Nacional 19, a 114 km al este de la capital provincial y a 95 km al oeste de la ciudad de San Francisco. Está ubicada a 31° 23' de latitud sur, 63° 4' de longitud oeste y a 155,7 m de altura sobre el nivel del mar. También conocida como ""la ciudad dulce"" por su fábrica de golosinas Arcor SAIC."
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwnrg"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://xmlns.com/foaf/0.1/name","Arroyito"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://xmlns.com/foaf/0.1/nick","""Dulce ciudad del País"""
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://xmlns.com/foaf/0.1/homepage","http://www.twitter.com/muniarroyito"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Córdoba)"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyito_(Córdoba)"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/apodo","""Dulce ciudad del País"""
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/bandera","Bandera Ciudad de Arroyito.svg"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/campo","Verzuolo"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/campo1Nombre","Hermanada con"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/códigoPostal",2434
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/dirigentesNombres","Gustavo Benedetti,"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/elevaciónMedia",156
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/escudo","Escudo Arroyito.png"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/gentilicio","arroyitense"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/lema","""ciudad de vecinos"""
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/nombreCompleto","Arroyito"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/nombreOficial","Arroyito"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/población",22147
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/poblaciónPuesto",15
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/prefijoTelefónico",3576
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/páginaWeb","www.municipioarroyito.gob.ar"
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/superficie",20.01
"http://es.dbpedia.org/resource/Arroyito_(Córdoba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Justo_(Córdoba)"
