"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://www.w3.org/2000/01/rdf-schema#label","Cabaña Discovery"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://www.w3.org/2000/01/rdf-schema#comment","La cabaña Discovery fue construida por Robert Falcon Scott durante la expedición Discovery de 1901–1904 en 1902 y se encuentra ubicada en la península de Hut Point, en la isla de Ross, en el estrecho de McMurdo, Antártida. Es probable que los visitantes de la Antártida que pasan por la base estadounidense McMurdo o la base neozelandesa Scott encuentren la Cabaña Discovery, ya que las tres instalaciones se encuentran en Hut Point. La cabaña Discovery se encuentra a solo 300 m de la Base McMurdo. La cabaña ha sido designada un Sitio o Monumento Histórico (HSM 18), luego de que Nueva Zelanda elevara una propuesta en la Reunión Consultiva del Tratado Antártico.​"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805y91"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-77.8458
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://www.w3.org/2003/01/geo/wgs84_pos#long",166.642
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_y_Monumentos_Históricos_de_la_Antártida"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1902"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expedición_Discovery"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Ross"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_la_Edad_Heroica_de_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_Antárticas_Especialmente_Protegidas"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1901"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Antártida"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabaña_Discovery"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://es.dbpedia.org/property/administrada","http://es.dbpedia.org/resource/Antarctic_Heritage_Trust_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://es.dbpedia.org/property/estado","Conservado"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://es.dbpedia.org/property/fundación",1902
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://es.dbpedia.org/property/nombre","Cabaña Discovery"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Isla_de_Ross"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://es.dbpedia.org/property/tipo","Refugio histórico"
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://dbpedia.org/ontology/wikiPageID",6365620
"http://es.dbpedia.org/resource/Cabaña_Discovery","http://dbpedia.org/ontology/wikiPageRevisionID",128046161
