"subject","predicate","object"
"http://es.dbpedia.org/resource/Erro_(localidad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erro_(concejo)"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://www.w3.org/2000/01/rdf-schema#label","Erro (concejo)"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://www.w3.org/2000/01/rdf-schema#comment","Erro es una localidad española y concejo de la Comunidad Foral de Navarra perteneciente al municipio de Erro. Está situado en la Merindad de Sangüesa, en la Comarca de Auñamendi. Su población en 2014 fue de 144 habitantes (INE)."
"http://es.dbpedia.org/resource/Erro_(concejo)","http://xmlns.com/foaf/0.1/name","Erro"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Valle_de_Erro"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_del_Valle_de_Erro"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erro_(concejo)"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Erro_(concejo)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Auñamendi"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Erro"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://es.dbpedia.org/property/nombre","Erro"
"http://es.dbpedia.org/resource/Erro_(concejo)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Aoiz"
