"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://www.w3.org/2000/01/rdf-schema#label","Casa Quinta de José Batlle y Ordóñez"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Casa Quinta de José Batlle y Ordóñez se encuentra ubicado en la dirección Espíritu Nuevo esquina Matilde Pacheco, Barrio Piedras Blancas en Montevideo, Uruguay. Especializado en la historia el museo depende directamente del Ministerio de Educación y Cultura de Uruguay (MEC).​ Expone diversos elementos vinculados al historial y pertenencias de José Batlle y Ordoñez y su familia, también sirvió como lugar de reflexión y estudio para reuniones de gobierno.​ Este es uno de los museos que se adhiere al Día del Patrimonio (Uruguay).​"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://xmlns.com/foaf/0.1/name","Museo Casa Quinta de José Batlle y Ordóñez"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://xmlns.com/foaf/0.1/name","Museo José Batlle y Ordoñez"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_y_Cultura_del_Uruguay"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1967"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Montevideo"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Quinta_de_José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Ministerio_de_Educación_y_Cultura_de_Uruguay"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/direccion",""
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/direccion","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/direccion","http://es.dbpedia.org/resource/Piedras_Blancas_(Montevideo)"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/direccion","Espíritu Nuevo esquina Matilde Pacheco"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/horarios","miércoles y/o jueves, 9.30 y 13.30 hs"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/imagen","JoseBatlle1900.jpg"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/inauguración",1967
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/nombre","Museo Casa Quinta de José Batlle y Ordóñez"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/nombreLocal","Museo José Batlle y Ordoñez"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/país",", Montevideo"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/pie","José Batlle y Ordoñez en 1900"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/tipo","Público, gratuito"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/colecciones","Historia"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/wikiPageID",7648055
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/wikiPageRevisionID",121868995
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/wikiPageLength",2710
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/collection","Historia"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ministerio_de_Educación_y_Cultura_de_Uruguay"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Piedras_Blancas_(Montevideo)"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Quinta_de_José_Batlle_y_Ordóñez?oldid=121868995&ns=0"
"http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/abstract","El Museo Casa Quinta de José Batlle y Ordóñez se encuentra ubicado en la dirección Espíritu Nuevo esquina Matilde Pacheco, Barrio Piedras Blancas en Montevideo, Uruguay. Especializado en la historia el museo depende directamente del Ministerio de Educación y Cultura de Uruguay (MEC).​ Expone diversos elementos vinculados al historial y pertenencias de José Batlle y Ordoñez y su familia, también sirvió como lugar de reflexión y estudio para reuniones de gobierno.​ Este es uno de los museos que se adhiere al Día del Patrimonio (Uruguay).​"
"http://es.wikipedia.org/wiki/Casa_Quinta_de_José_Batlle_y_Ordóñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Quinta_de_José_Batlle_y_Ordóñez"
