"subject","predicate","object"
"http://es.dbpedia.org/resource/Tango_para_tres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Tango_para_tres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/The_Practice","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/The_Practice","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Have_Dreams,_Will_Travel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Have_Dreams,_Will_Travel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Freezer_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/The_Campaign","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/En_la_línea_de_fuego","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/The_Messengers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/The_Messengers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Where_Sleeping_Dogs_Lie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Where_Sleeping_Dogs_Lie","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Home_for_the_Holidays","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Home_for_the_Holidays","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Hardware:_Programado_para_matar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.wikipedia.org/wiki/Dylan_McDermott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/The_Coat_Hanger","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/The_Origins_of_Monstrosity","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Edison_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Miracle_on_34th_Street_(1994)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Miracle_on_34th_Street_(1994)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Wonderland_(película_de_2003)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Wonderland_(película_de_2003)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Eve_Ensler","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Eve_Ensler","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/American_Horror_Story","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Stalker_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Stalker_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/'Til_There_Was_You","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/'Til_There_Was_You","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Behaving_Badly_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Olympus_Has_Fallen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Olympus_Has_Fallen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dylan_McDermott"
"http://es.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dylan_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
