"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vector_axial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vector_axial"
"http://es.dbpedia.org/resource/Pseudovector","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vector_axial"
"http://es.dbpedia.org/resource/Vector_axial","http://www.w3.org/2000/01/rdf-schema#label","Vector axial"
"http://es.dbpedia.org/resource/Vector_axial","http://www.w3.org/2000/01/rdf-schema#comment","Un vector axial o pseudovector es una magnitud física que presenta propiedades de covariancia o transformación bajo reflexiones anómalas, presentando violaciones aparentes de la paridad física. Algunos ejemplos de vectores axiales son el momento angular, el momento de fuerza, la velocidad angular y el campo magnético. Están ligados a efectos de giro, y normalmente se definen mediante el producto vectorial. Su módulo representa el valor numérico de la magnitud, luego la dirección señala el eje de rotación y el sentido del vector se hace corresponder con el sentido de giro a través del convenio de la mano derecha."
"http://es.dbpedia.org/resource/Vector_axial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01660m"
"http://es.dbpedia.org/resource/Vector_axial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_físicas"
"http://es.dbpedia.org/resource/Vector_axial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo_vectorial"
"http://es.dbpedia.org/resource/Vector_axial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vectores"
"http://es.dbpedia.org/resource/Vector_axial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vector_axial"
"http://es.dbpedia.org/resource/Vector_axial","http://dbpedia.org/ontology/wikiPageID",764868
"http://es.dbpedia.org/resource/Vector_axial","http://dbpedia.org/ontology/wikiPageRevisionID",118776636
"http://es.dbpedia.org/resource/Vector_axial","http://dbpedia.org/ontology/wikiPageLength",3040
"http://es.dbpedia.org/resource/Vector_axial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vector_axial?oldid=118776636&ns=0"
"http://es.dbpedia.org/resource/Vector_axial","http://dbpedia.org/ontology/abstract","Un vector axial o pseudovector es una magnitud física que presenta propiedades de covariancia o transformación bajo reflexiones anómalas, presentando violaciones aparentes de la paridad física. Algunos ejemplos de vectores axiales son el momento angular, el momento de fuerza, la velocidad angular y el campo magnético. Están ligados a efectos de giro, y normalmente se definen mediante el producto vectorial. Su módulo representa el valor numérico de la magnitud, luego la dirección señala el eje de rotación y el sentido del vector se hace corresponder con el sentido de giro a través del convenio de la mano derecha."
"http://dbpedia.org/resource/Pseudovector","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vector_axial"
