"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Lindsay","http://www.w3.org/2000/01/rdf-schema#label","David Lindsay"
"http://es.dbpedia.org/resource/David_Lindsay","http://www.w3.org/2000/01/rdf-schema#comment","David Lyndsay of the Mount, (también escrito: Lindsay) (n. cerca de 1490 - f. cerca de 1555) fue un  y poeta escocés, del siglo XVI, cuyas obras reflejan el espíritu del Renacimiento."
"http://es.dbpedia.org/resource/David_Lindsay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ydfj8"
"http://es.dbpedia.org/resource/David_Lindsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Escocia_del_siglo_XVI"
"http://es.dbpedia.org/resource/David_Lindsay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Lindsay"
"http://es.dbpedia.org/resource/David_Lindsay","http://dbpedia.org/ontology/wikiPageID",2664573
"http://es.dbpedia.org/resource/David_Lindsay","http://dbpedia.org/ontology/wikiPageRevisionID",121972307
"http://es.dbpedia.org/resource/David_Lindsay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080617204424/http:/encyclopedia.jrank.org/articles/pages/3840/Lindsay-Sir-David-of-the-Mount-1490-1555.html"
"http://es.dbpedia.org/resource/David_Lindsay","http://dbpedia.org/ontology/wikiPageLength",2268
"http://es.dbpedia.org/resource/David_Lindsay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Lindsay?oldid=121972307&ns=0"
"http://es.dbpedia.org/resource/David_Lindsay","http://dbpedia.org/ontology/abstract","David Lyndsay of the Mount, (también escrito: Lindsay) (n. cerca de 1490 - f. cerca de 1555) fue un  y poeta escocés, del siglo XVI, cuyas obras reflejan el espíritu del Renacimiento."
"http://dbpedia.org/resource/David_Lyndsay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Lindsay"
"http://es.wikipedia.org/wiki/David_Lindsay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Lindsay"
