"subject","predicate","object"
"http://es.dbpedia.org/resource/Asterix_el_Galo:_Asterix_y_los_godos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_los_godos"
"http://es.dbpedia.org/resource/Asterix_el_Galo:_Astérix_y_los_godos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_los_godos"
"http://es.dbpedia.org/resource/Asterix_el_Galo_-_Asterix_y_los_godos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_los_godos"
"http://es.dbpedia.org/resource/Asterix_el_Galo_-_Astérix_y_los_godos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_los_godos"
"http://es.dbpedia.org/resource/Asterix_el_Galo_Asterix_y_los_godos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_los_godos"
"http://es.dbpedia.org/resource/Asterix_el_Galo_Astérix_y_los_godos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_los_godos"
"http://es.dbpedia.org/resource/Asterix_y_los_godos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_los_godos"
"http://es.dbpedia.org/resource/Astérix_el_Galo:_Astérix_y_los_godos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_los_godos"
"http://es.dbpedia.org/resource/Astérix_el_Galo_-_Astérix_y_los_godos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_los_godos"
"http://es.dbpedia.org/resource/Astérix_el_Galo_Astérix_y_los_godos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_los_godos"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://www.w3.org/2000/01/rdf-schema#label","Astérix y los godos"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pc2p"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://xmlns.com/foaf/0.1/homepage","http://es.asterix.com/cgi-local/albft.pl%3Fcoll=es&lang=es&fiche=03es%23"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Astérix_el_Galo"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astérix_y_los_godos"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/anterior","La hoz de oro"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Astérix_el_Galo"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Albert_Uderzo"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/editorial","Hachette Livre"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/René_Goscinny"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/nombre","Asterix y los godos"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/nombreOriginal","Astérix et les Goths"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/números",33
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/personajes","[[#Personajes"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/primeraEdición","En álbum: 1963"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/primeraEdición","En revista:"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/primeraEdición",18
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/páginas",48
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/siguiente","Astérix gladiador"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://es.dbpedia.org/property/web","es.asterix.com/cgi-local/albft.pl?coll=es&lang=es&fiche=03es#"
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://dbpedia.org/ontology/wikiPageID",221422
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://dbpedia.org/ontology/wikiPageRevisionID",119814885
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://dbpedia.org/ontology/wikiPageLength",4845
"http://es.dbpedia.org/resource/Astérix_y_los_godos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astérix_y_los_godos?oldid=119814885&ns=0"
"http://es.wikipedia.org/wiki/Astérix_y_los_godos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astérix_y_los_godos"
