"subject","predicate","object"
"http://es.dbpedia.org/resource/El_golpe_de_menhir_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pierre_Tornade"
"http://es.dbpedia.org/resource/El_golpe_de_menhir_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pierre_Tornade"
"http://dbpedia.org/resource/Pierre_Tornade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Tornade"
"http://es.dbpedia.org/resource/Pierre_Tornade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Tornade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Tornade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Tornade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Tornade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Tornade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Tornade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Tornade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pierre_Tornade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pierre_Tornade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Tornade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Tornade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pierre_Tornade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Tornade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pierre_Tornade","http://www.w3.org/2000/01/rdf-schema#label","Pierre Tornade"
"http://es.dbpedia.org/resource/Pierre_Tornade","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Tornade (21 de enero de 1930 – 7 de marzo de 2012)​​ fue un actor teatral, cinematográfico y televisivo de nacionalidad francesa, a lo largo de cuya carrera actuó en 128 producciones rodadas entre 1956 y 1998."
"http://es.dbpedia.org/resource/Pierre_Tornade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Tornade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Tornade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1930"
