"subject","predicate","object"
"http://es.dbpedia.org/resource/Umán_(Yucatán)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Umán_(municipio)"
"http://es.dbpedia.org/resource/Umán_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Umán (municipio)"
"http://es.dbpedia.org/resource/Umán_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029hlw"
"http://es.dbpedia.org/resource/Umán_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umán_(municipio)"
"http://es.dbpedia.org/resource/Umán_(municipio)","http://dbpedia.org/ontology/wikiPageID",8851291
"http://es.dbpedia.org/resource/Umán_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",114574742
"http://es.dbpedia.org/resource/Umán_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Umán"
"http://es.dbpedia.org/resource/Umán_(municipio)","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Umán_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Umán_(municipio)?oldid=114574742&ns=0"
"http://es.wikipedia.org/wiki/Umán_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Umán_(municipio)"
