"subject","predicate","object"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://www.w3.org/2000/01/rdf-schema#label","Freziera uniauriculata"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://www.w3.org/2000/01/rdf-schema#comment","Freziera uniauriculata es una especie de planta con flor de la familia Theaceae. Es endémica de Bolivia. La 1.ª colecta se hizo en 1886 en  (Mapiri) departamento de La Paz;​ y se la consideraba prácticamente extinguida;​ hasta nuevos hallazgos en colectas de 1999.​ Está amenazada gravemente de extinción por destrucción de hábitat."
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x96hz"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freziera"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freziera_uniauriculata"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://es.dbpedia.org/property/binomial","Freziera uniauriculata"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://es.dbpedia.org/property/binomialAuthority","Weitzman 1996"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Theaceae"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Freziera"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://es.dbpedia.org/property/species","F. uniauriculata"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://es.dbpedia.org/property/trend","down"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://dbpedia.org/ontology/wikiPageID",1405422
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://dbpedia.org/ontology/wikiPageRevisionID",122547089
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/36447/all"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://dbpedia.org/ontology/wikiPageLength",1976
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Irene_Weitzman"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Theaceae"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Freziera"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Freziera_uniauriculata?oldid=122547089&ns=0"
"http://es.dbpedia.org/resource/Freziera_uniauriculata","http://dbpedia.org/ontology/abstract","Freziera uniauriculata es una especie de planta con flor de la familia Theaceae. Es endémica de Bolivia. La 1.ª colecta se hizo en 1886 en  (Mapiri) departamento de La Paz;​ y se la consideraba prácticamente extinguida;​ hasta nuevos hallazgos en colectas de 1999.​ Está amenazada gravemente de extinción por destrucción de hábitat."
"http://es.wikipedia.org/wiki/Freziera_uniauriculata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freziera_uniauriculata"
"http://dbpedia.org/resource/Freziera_uniauriculata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freziera_uniauriculata"
