"subject","predicate","object"
"http://es.dbpedia.org/resource/Quince","http://www.w3.org/2000/01/rdf-schema#label","Quince"
"http://es.dbpedia.org/resource/Quince","http://www.w3.org/2000/01/rdf-schema#comment","El quince (15) es el número natural que sigue al 14 y precede al 16."
"http://es.dbpedia.org/resource/Quince","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dkyn"
"http://es.dbpedia.org/resource/Quince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_enteros"
"http://es.dbpedia.org/resource/Quince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quince"
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Catorce"
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/binario",1111
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/cardinal","Quince"
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/factorización",3
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/funDivisor",4
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/funEuler",8
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/funMertens",-1
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/funMobius",1
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/hexadecimal","F"
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/numArmenia","ԺԵ"
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/numChina","十五"
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/numChinaTrad","拾 伍"
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/numCirílica","ІЄ"
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/numEgipcia","⋂IIIII"
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/numIndia","௰௫"
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/numJónica","ιε"
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/numMaya",20
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/numRomana","XV"
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/numUrnas","\\\"
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/numÁtica","ΔΠ"
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/octal",17
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/ordinal","Decimoquinto, -a"
"http://es.dbpedia.org/resource/Quince","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Dieciséis"
"http://es.dbpedia.org/resource/Quince","http://dbpedia.org/ontology/wikiPageID",18060
"http://es.dbpedia.org/resource/Quince","http://dbpedia.org/ontology/wikiPageRevisionID",126755166
"http://es.dbpedia.org/resource/Quince","http://dbpedia.org/ontology/wikiPageLength",4785
"http://es.dbpedia.org/resource/Quince","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quince?oldid=126755166&ns=0"
"http://es.dbpedia.org/resource/Quince","http://dbpedia.org/ontology/abstract","El quince (15) es el número natural que sigue al 14 y precede al 16."
"http://es.dbpedia.org/resource/Dieciséis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Quince"
"http://es.dbpedia.org/resource/15_(numero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quince"
"http://es.dbpedia.org/resource/15_(número)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quince"
"http://es.dbpedia.org/resource/Catorce","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Quince"
"http://es.wikipedia.org/wiki/Quince","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quince"
"http://dbpedia.org/resource/15_(number)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quince"
