"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_Florence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Florence"
"http://es.dbpedia.org/resource/James_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Florence","http://www.w3.org/2000/01/rdf-schema#label","James Florence"
"http://es.dbpedia.org/resource/James_Florence","http://www.w3.org/2000/01/rdf-schema#comment","James Brian Florence (Marietta, Georgia, 31 de mayo de 1988) es un jugador de baloncesto estadounidense que pertenece a las filas del Stal Ostrów Wielkopolski del Polska Liga Koszykówki. Mide 1,85 metros de altura y ocupa la posición de base."
"http://es.dbpedia.org/resource/James_Florence","http://xmlns.com/foaf/0.1/name","James Brian Florence"
"http://es.dbpedia.org/resource/James_Florence","http://xmlns.com/foaf/0.1/name","James Florence"
"http://es.dbpedia.org/resource/James_Florence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stal_Ostrów_Wielkopolski"
"http://es.dbpedia.org/resource/James_Florence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TED_Kolejliler"
"http://es.dbpedia.org/resource/James_Florence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.C._Astana"
"http://es.dbpedia.org/resource/James_Florence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/James_Florence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Mercer_Bears"
"http://es.dbpedia.org/resource/James_Florence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Asseco_Prokom_Gdynia"
"http://es.dbpedia.org/resource/James_Florence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Igokea"
"http://es.dbpedia.org/resource/James_Florence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/James_Florence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/James_Florence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/James_Florence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Champville_SC"
"http://es.dbpedia.org/resource/James_Florence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Szolnoki_Olaj_KK"
"http://es.dbpedia.org/resource/James_Florence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cibona_Zagreb"
