"subject","predicate","object"
"http://es.dbpedia.org/resource/Leiria_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leiria_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leiria_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leiria_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leiria_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leiria_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leiria_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leiria_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leiria_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leiria_(freguesia)","http://www.w3.org/2000/01/rdf-schema#label","Leiria (freguesia)"
"http://es.dbpedia.org/resource/Leiria_(freguesia)","http://www.w3.org/2000/01/rdf-schema#comment","Leiria es una freguesia portuguesa del concelho de Leiria, con 6,85 km² de superficie y 13.950 habitantes (2001). Su densidad de población es de 2 036,1 hab/km². Sigue siendo sede de la Unión de Parroquias de Leiria, Pousos, Barreira y Cortes, cuyas parroquias individuales han sido extintas en 2013, en el marco de una reforma administrativa nacional.​ Actualmente, tiene 52,26 km² de superficie y 31.775 habitantes (2011), con una densidad de población de 608 hab/km²."
"http://es.dbpedia.org/resource/Leiria_(freguesia)","http://xmlns.com/foaf/0.1/name","Leiria (freguesia)"
"http://es.dbpedia.org/resource/Leiria_(freguesia)","http://xmlns.com/foaf/0.1/name","Leiria"
"http://es.dbpedia.org/resource/Leiria_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Leiria"
"http://es.dbpedia.org/resource/Leiria_(freguesia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leiria_(freguesia)"
"http://es.dbpedia.org/resource/Leiria_(freguesia)","http://es.dbpedia.org/property/densidad",20361
