"subject","predicate","object"
"http://dbpedia.org/resource/RawTherapee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RawTherapee"
"http://es.wikipedia.org/wiki/RawTherapee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RawTherapee"
"http://es.dbpedia.org/resource/RawTherapee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/RawTherapee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/RawTherapee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/RawTherapee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RawTherapee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/RawTherapee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/RawTherapee","http://www.w3.org/2000/01/rdf-schema#label","RawTherapee"
"http://es.dbpedia.org/resource/RawTherapee","http://www.w3.org/2000/01/rdf-schema#comment","RawTherapee es un programa de procesamiento de imágenes RAW multiplataforma, lanzado como software libre a través de la licencia GPLv3. Ha sido escrito en C++, utilizando la Biblioteca GTK+ y dcraw, inicialmente por Gábor Horváth, de Budapest, Hungría. Es importante tener en cuenta que fue uno de los primeros programas de procesado RAW disponible para GNU/Linux con una interfaz gráfica razonablemente utilizable, con un especial control de los algoritmos de interpolación cromática. El nombre inicial de la aplicación era ""El editor fotográfico RAW experimental"" (THe Experimental RAw Photo Editor); posteriormente aquel nombre fue dejado de lado, para convertir a RawTherapee en el nombre oficial del programa.​"
"http://es.dbpedia.org/resource/RawTherapee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n55_7"
"http://es.dbpedia.org/resource/RawTherapee","http://xmlns.com/foaf/0.1/name","RawTherapee"
"http://es.dbpedia.org/resource/RawTherapee","http://xmlns.com/foaf/0.1/homepage","http://www.rawtherapee.com/"
"http://es.dbpedia.org/resource/RawTherapee","http://xmlns.com/foaf/0.1/homepage","http://www.rawtherapee.com"
"http://es.dbpedia.org/resource/RawTherapee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía_digital"
"http://es.dbpedia.org/resource/RawTherapee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_gráficos_libre"
"http://es.dbpedia.org/resource/RawTherapee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_gráficos"
"http://es.dbpedia.org/resource/RawTherapee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_procesamiento_fotográfico"
"http://es.dbpedia.org/resource/RawTherapee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_programado_en_C++"
"http://es.dbpedia.org/resource/RawTherapee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_digitales"
"http://es.dbpedia.org/resource/RawTherapee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RawTherapee"
"http://es.dbpedia.org/resource/RawTherapee","http://es.dbpedia.org/property/desarrollador","Gábor Horváth y un equipo de desarrollo open source."
"http://es.dbpedia.org/resource/RawTherapee","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/RawTherapee","http://es.dbpedia.org/property/género","Procesador de imágenes RAW"
