"subject","predicate","object"
"http://es.dbpedia.org/resource/Portbail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Portbail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portbail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Portbail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Portbail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Portbail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Portbail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Portbail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Portbail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Portbail","http://www.w3.org/2000/01/rdf-schema#label","Portbail"
"http://es.dbpedia.org/resource/Portbail","http://www.w3.org/2000/01/rdf-schema#comment","Portbail es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Mancha, en el distrito de Cherbourg-Octeville y cantón de Barneville-Carteret."
"http://es.dbpedia.org/resource/Portbail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxbbb"
"http://es.dbpedia.org/resource/Portbail","http://xmlns.com/foaf/0.1/name","Portbail"
"http://es.dbpedia.org/resource/Portbail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mancha"
"http://es.dbpedia.org/resource/Portbail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Francia"
"http://es.dbpedia.org/resource/Portbail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portbail"
"http://es.dbpedia.org/resource/Portbail","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Portbail","http://es.dbpedia.org/property/dirigentesNombres","Guy Cholot"
"http://es.dbpedia.org/resource/Portbail","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
