"subject","predicate","object"
"http://es.dbpedia.org/resource/Bargh_Shiraz_FC","http://www.w3.org/2000/01/rdf-schema#label","Bargh Shiraz FC"
"http://es.dbpedia.org/resource/Bargh_Shiraz_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r9bz"
"http://es.dbpedia.org/resource/Bargh_Shiraz_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bargh_Shiraz_FC"
"http://es.dbpedia.org/resource/Bargh_Shiraz_FC","http://dbpedia.org/ontology/wikiPageID",2533540
"http://es.dbpedia.org/resource/Bargh_Shiraz_FC","http://dbpedia.org/ontology/wikiPageRevisionID",26751788
"http://es.dbpedia.org/resource/Bargh_Shiraz_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club"
"http://es.dbpedia.org/resource/Bargh_Shiraz_FC","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Bargh_Shiraz_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bargh_Shiraz_FC?oldid=26751788&ns=0"
"http://es.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bargh_Shiraz_FC"
"http://es.wikipedia.org/wiki/Bargh_Shiraz_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bargh_Shiraz_FC"
