"subject","predicate","object"
"http://es.dbpedia.org/resource/Baronesa_de_Laroche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raymonde_de_Laroche"
"http://es.dbpedia.org/resource/Elise_Deroche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raymonde_de_Laroche"
"http://es.dbpedia.org/resource/Élise_Deroche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raymonde_de_Laroche"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://www.w3.org/2000/01/rdf-schema#label","Raymonde de Laroche"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://www.w3.org/2000/01/rdf-schema#comment","Raymonde de Laroche (París, Francia, 22 de agosto de 1882-Le Crotoy, Francia, 18 de julio de 1919), cuyo verdadero nombre era Élise Léontine Deroche, fue una pionera aviadora francesa y la primera mujer que recibió una licencia de piloto."
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p98t"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_aéreos"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadoras"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_aviación"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Francia"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raymonde_de_Laroche"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://es.dbpedia.org/property/descripción","de Laroche en agosto de 1909."
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://es.dbpedia.org/property/imagen","Raymonde de LaRoche Head.jpg"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://es.dbpedia.org/property/otrosNombres","Baronesa de Laroche"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://dbpedia.org/ontology/wikiPageID",3608218
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://dbpedia.org/ontology/wikiPageRevisionID",127240912
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasm.si.edu/research/aero/women_aviators/raymonde_delaroche.htm"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumofwomenpilots.com/index.html"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180827165733/http:/www.earlyaviators.com/edelaroc.htm"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://dbpedia.org/ontology/wikiPageLength",8295
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raymonde_de_Laroche?oldid=127240912&ns=0"
"http://es.dbpedia.org/resource/Raymonde_de_Laroche","http://dbpedia.org/ontology/abstract","Raymonde de Laroche (París, Francia, 22 de agosto de 1882-Le Crotoy, Francia, 18 de julio de 1919), cuyo verdadero nombre era Élise Léontine Deroche, fue una pionera aviadora francesa y la primera mujer que recibió una licencia de piloto."
"http://es.wikipedia.org/wiki/Raymonde_de_Laroche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raymonde_de_Laroche"
"http://dbpedia.org/resource/Raymonde_de_Laroche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raymonde_de_Laroche"
