"subject","predicate","object"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://www.w3.org/2000/01/rdf-schema#label","Coprinus atramentarius"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://www.w3.org/2000/01/rdf-schema#comment","Coprinus atramentarius es un hongo de la familia  conocido como tapa de tinta común o sombrero manchado de tinta. Se denomina así porque al madurar, el basidioma se autodigiere y se convierte en una sopa de esporas negras (etapa delicuescente y madura). Es un hongo comestible (aunque tóxico en combinación con alcohol)​ que se encuentra sobre todo en los meses de otoño en América y Europa.​"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ygkt"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://xmlns.com/foaf/0.1/name","Coprinus atramentarius"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_no_comestibles"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agaricaceae"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coprinus_atramentarius"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://es.dbpedia.org/property/binomial","Coprinus atramentarius"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://es.dbpedia.org/property/binomialAuthority","Pers."
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Agaricaceae"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://es.dbpedia.org/property/genus","Coprinus"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://es.dbpedia.org/property/name","Coprinus atramentarius"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://es.dbpedia.org/property/species","C. atramentarius"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://es.dbpedia.org/property/synonyms","Coprinopsis atramentaria"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://es.dbpedia.org/property/synonyms",""
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://dbpedia.org/ontology/wikiPageID",6515601
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://dbpedia.org/ontology/wikiPageRevisionID",124720041
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://dbpedia.org/ontology/wikiPageLength",7293
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://dbpedia.org/ontology/synonym","(ver texto)"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://dbpedia.org/ontology/synonym","Coprinopsis atramentaria"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Otto_Friedrich_Müller"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agaricaceae"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coprinus"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coprinus_atramentarius?oldid=124720041&ns=0"
"http://es.dbpedia.org/resource/Coprinus_atramentarius","http://dbpedia.org/ontology/abstract","Coprinus atramentarius es un hongo de la familia  conocido como tapa de tinta común o sombrero manchado de tinta. Se denomina así porque al madurar, el basidioma se autodigiere y se convierte en una sopa de esporas negras (etapa delicuescente y madura). Es un hongo comestible (aunque tóxico en combinación con alcohol)​ que se encuentra sobre todo en los meses de otoño en América y Europa.​"
"http://es.wikipedia.org/wiki/Coprinus_atramentarius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coprinus_atramentarius"
"http://es.dbpedia.org/resource/Coprinus_Atramentarius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coprinus_atramentarius"
"http://dbpedia.org/resource/Coprinopsis_atramentaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coprinus_atramentarius"
