"subject","predicate","object"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://www.w3.org/2000/01/rdf-schema#label","Nabil Fekir"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://www.w3.org/2000/01/rdf-schema#comment","Nabil Fekir (pronunciación en francés: /nɑ.bil fe.kiʁ/; Lyon, Francia, 18 de julio de 1993) es un futbolista francés de ascendencia argelina que juega como mediapunta en el Real Betis Balompié de la LaLiga."
"http://es.dbpedia.org/resource/Nabil_Fekir","http://xmlns.com/foaf/0.1/name","Nabil Fekir"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_Lyonnais"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Francia_en_los_años_2020"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Francia"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Francia"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_2020"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lyon"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-argelinos"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_2010"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nabil_Fekir"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Betis_Balompié"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/debutInternacional",26
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Olympique_de_Lyon"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/equipos","* Olympique de Lyon 
* Real Betis Balompié"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/golesClubes",62
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/imagen","Fekir 2017.jpg"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lyon"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/nombre","Nabil Fekir"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/nombrecompleto","Nabil Fekir"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/númeroSelección",18
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://es.dbpedia.org/property/vecesInternacional",25
"http://es.dbpedia.org/resource/Nabil_Fekir","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lyon"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://dbpedia.org/ontology/wikiPageID",6937673
"http://es.dbpedia.org/resource/Nabil_Fekir","http://dbpedia.org/ontology/wikiPageRevisionID",130275907
"http://es.dbpedia.org/resource/Nabil_Fekir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/player_seasons.php%3Fid=236506"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laliga.com/jugador/fekir"
"http://es.dbpedia.org/resource/Nabil_Fekir","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/j/j82254.html"
