"subject","predicate","object"
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://www.w3.org/2000/01/rdf-schema#label","Reinalda Pereira"
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://www.w3.org/2000/01/rdf-schema#comment","Reinalda del Carmen Pereira Plaza (Viluco, Maipo, Chile, 5 de mayo de 1947 - detenido desaparecido, 15 de diciembre de 1976) fue una tecnóloga médico, militante del Partido Comunista de Chile fue detenida desaparecida durante la dictadura militar. Al momento de su detención tenía 29 años, era casada estaba embarazada de su primer hijo."
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://xmlns.com/foaf/0.1/name","Reinalda Pereira"
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Chile"
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_violación_de_los_derechos_humanos_en_Chile"
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reinalda_Pereira"
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://es.dbpedia.org/property/almaMáter","Universidad de Chile"
"http://es.dbpedia.org/resource/Reinalda_Pereira","http://es.dbpedia.org/property/autor","Comisión Nacional de Verdad y Reconciliación"
