"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jürgen_Schnitzerling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jürgen_Schnitzerling"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Schnitzerling"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://www.w3.org/2000/01/rdf-schema#comment","Jürgen Schnitzerling es un deportista alemán que compitió para la RFA en piragüismo en la modalidad de eslalon. Ganó dos medallas en el Campeonato Mundial de Piragüismo en Eslalon, plata en 1979 y bronce en 1981.​"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://xmlns.com/foaf/0.1/name","Jürgen Schnitzerling"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jürgen_Schnitzerling"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://es.dbpedia.org/property/nombre","Jürgen Schnitzerling"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://dbpedia.org/ontology/wikiPageID",7965555
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://dbpedia.org/ontology/wikiPageRevisionID",129023766
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://dbpedia.org/ontology/wikiPageLength",1555
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jürgen_Schnitzerling?oldid=129023766&ns=0"
"http://es.dbpedia.org/resource/Jürgen_Schnitzerling","http://dbpedia.org/ontology/abstract","Jürgen Schnitzerling es un deportista alemán que compitió para la RFA en piragüismo en la modalidad de eslalon. Ganó dos medallas en el Campeonato Mundial de Piragüismo en Eslalon, plata en 1979 y bronce en 1981.​"
"http://dbpedia.org/resource/Jürgen_Schnitzerling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jürgen_Schnitzerling"
