"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quinteto_para_piano_(Brahms)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)"
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://www.w3.org/2000/01/rdf-schema#label","Quinteto para piano (Brahms)"
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://www.w3.org/2000/01/rdf-schema#comment","El quinteto para piano en fa menor, opus 34, es una composición de Johannes Brahms completada durante el verano de 1864​ y publicada en 1865, después de varias revisiones.​Fue dedicada a Su Alteza Real la princesa Anne de Hesse-Darmstadt. Como quinteto para piano, está escrito para piano y cuarteto de cuerdas (dos violines, viola y violonchelo)."
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021dk2"
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_quinteto_con_piano"
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Johannes_Brahms"
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1864"
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinteto_para_piano_(Brahms)"
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://es.dbpedia.org/property/archivo","Johannes Brahms - Sonata in F minor, 2nd movement.ogg"
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://es.dbpedia.org/property/archivo","Johannes Brahms - Sonata in F minor, 4th movement.ogg"
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://es.dbpedia.org/property/archivo","Johannes Brahms - Sonata in F minor, 1st movement.ogg"
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://es.dbpedia.org/property/archivo","Johannes Brahms - Sonata in F minor, 3rd movement.ogg"
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://es.dbpedia.org/property/descripción","Interpretados por Neal y Nancy O'Doan"
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://es.dbpedia.org/property/título","Sonata para dos pianos en fa menor, cuarto movimiento"
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://es.dbpedia.org/property/título","Sonata para dos pianos en fa menor, primer movimiento"
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://es.dbpedia.org/property/título","Sonata para dos pianos en fa menor, segundo movimiento"
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://es.dbpedia.org/property/título","Sonata para dos pianos en fa menor, tercer movimiento"
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://dbpedia.org/ontology/wikiPageID",3152955
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://dbpedia.org/ontology/wikiPageRevisionID",128876656
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://dbpedia.org/ontology/wikiPageLength",2734
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinteto_para_piano_(Brahms)?oldid=128876656&ns=0"
"http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)","http://dbpedia.org/ontology/abstract","El quinteto para piano en fa menor, opus 34, es una composición de Johannes Brahms completada durante el verano de 1864​ y publicada en 1865, después de varias revisiones.​Fue dedicada a Su Alteza Real la princesa Anne de Hesse-Darmstadt. Como quinteto para piano, está escrito para piano y cuarteto de cuerdas (dos violines, viola y violonchelo)."
"http://dbpedia.org/resource/Piano_Quintet_(Brahms)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quinteto_para_piano_(Brahms)"
