"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Vaisigano","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Vaisigano","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Atua","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Atua","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Gaga'ifomauga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Gaga'ifomauga","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Lotofaga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Lotofaga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Palauli","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Palauli","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Gaga'emauga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Gaga'emauga","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Va'a-o-Fonoti","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Va'a-o-Fonoti","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_A'ana","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_A'ana","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Organización_territorial_de_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Samoa"
"http://es.dbpedia.org/resource/Organización_territorial_de_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","Samoa se divide en once distritos distribuidos en las islas principales de Upolu y Savai'i. 
*  Datos: Q12761899"
"http://es.dbpedia.org/resource/Organización_territorial_de_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119h2tb"
"http://es.dbpedia.org/resource/Organización_territorial_de_Samoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Organización_territorial_de_Samoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Organización_territorial_de_Samoa","http://dbpedia.org/ontology/wikiPageID",788599
"http://es.dbpedia.org/resource/Organización_territorial_de_Samoa","http://dbpedia.org/ontology/wikiPageRevisionID",117907574
"http://es.dbpedia.org/resource/Organización_territorial_de_Samoa","http://dbpedia.org/ontology/wikiPageLength",2279
"http://es.dbpedia.org/resource/Organización_territorial_de_Samoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_territorial_de_Samoa?oldid=117907574&ns=0"
"http://es.dbpedia.org/resource/Organización_territorial_de_Samoa","http://dbpedia.org/ontology/abstract","Samoa se divide en once distritos distribuidos en las islas principales de Upolu y Savai'i. 
*  Datos: Q12761899"
"http://es.dbpedia.org/resource/Organizacion_territorial_de_Samoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.wikipedia.org/wiki/Organización_territorial_de_Samoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Aiga-i-le-Tai","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Aiga-i-le-Tai","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Satupa'itea","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Satupa'itea","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Fa'asaleleaga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Fa'asaleleaga","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Tuamasaga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Tuamasaga","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Samoa"
