"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:National_Junior_College_Athletic_Association_(JUCO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:National_Junior_College_Athletic_Association_(JUCO)","http://www.w3.org/2000/01/rdf-schema#label","National Junior College Athletic Association (JUCO)"
"http://es.dbpedia.org/resource/Categoría:National_Junior_College_Athletic_Association_(JUCO)","http://www.w3.org/2004/02/skos/core#prefLabel","National Junior College Athletic Association (JUCO)"
"http://es.dbpedia.org/resource/Categoría:National_Junior_College_Athletic_Association_(JUCO)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:National_Junior_College_Athletic_Association_(JUCO)","http://dbpedia.org/ontology/wikiPageID",7273757
"http://es.dbpedia.org/resource/Categoría:National_Junior_College_Athletic_Association_(JUCO)","http://dbpedia.org/ontology/wikiPageRevisionID",89569654
"http://es.dbpedia.org/resource/Categoría:National_Junior_College_Athletic_Association_(JUCO)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:National_Junior_College_Athletic_Association_(JUCO)?oldid=89569654&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Junior_College_Athletic_Association","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:National_Junior_College_Athletic_Association_(JUCO)"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_División_III_de_la_JUCO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:National_Junior_College_Athletic_Association_(JUCO)"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_División_II_de_la_JUCO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:National_Junior_College_Athletic_Association_(JUCO)"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_División_I_de_la_JUCO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:National_Junior_College_Athletic_Association_(JUCO)"
