"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves militares de Estados Unidos por década"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves militares de Estados Unidos por década"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década","http://dbpedia.org/ontology/wikiPageID",8316720
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década","http://dbpedia.org/ontology/wikiPageRevisionID",105020960
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década?oldid=105020960&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_por_década"
