"subject","predicate","object"
"http://es.wikipedia.org/wiki/Farid_Ortiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farid_Ortiz"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Farid Ortiz"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Farid Ortiz (18 de agosto de 1964; La Loma, El Paso, Colombia), es un cantante y compositor colombiano de música vallenata."
"http://es.dbpedia.org/resource/Farid_Ortiz","http://xmlns.com/foaf/0.1/name","Farid Ortiz"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farid_Ortiz"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/alias","El Rey De Los Pueblos, El Rey Del Sentimiento"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/añosActivo",""
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Codiscos"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/cónyuge","Yolima Rosado 
Karla Armella"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Vallenato"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/hijos","Carlos Farid Ortiz Rosado, Rafael Ángel Ortiz Rosado, Farid Armando Ortiz Rosado, Farid Leonardo Ortiz Rosado, María Paula Ortiz."
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/lugarDeNacimiento","La Loma, El Paso, Cesar, Colombia"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/nombre","Farid Ortiz"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/nombreDeNacimiento","Farid Antonio Ortiz Marín"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Juancho_De_la_Espriella"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Joe_Arroyo"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Martín_Elías"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alvarito_López"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nicolás_Elías_Mendoza"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Juancho_Rois"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alfredo_Gutiérrez"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Diomedes_Dionisio_Díaz"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rafael_Santos_Díaz"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Iván_Zuleta"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Poncho_Zuleta"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nafer_Durán"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rafael_Orozco_Maestre"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jorge_Oñate"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Franco_Argüelles"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cocha_Molina"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cesar"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Paso_(Cesar)"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://dbpedia.org/ontology/wikiPageID",6144442
"http://es.dbpedia.org/resource/Farid_Ortiz","http://dbpedia.org/ontology/wikiPageRevisionID",130123351
"http://es.dbpedia.org/resource/Farid_Ortiz","http://dbpedia.org/ontology/wikiPageLength",4947
"http://es.dbpedia.org/resource/Farid_Ortiz","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Farid_Ortiz__Person__1"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farid_Ortiz?oldid=130123351&ns=0"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://dbpedia.org/ontology/abstract","Farid Ortiz (18 de agosto de 1964; La Loma, El Paso, Colombia), es un cantante y compositor colombiano de música vallenata."
"http://es.dbpedia.org/resource/Farid_Ortíz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farid_Ortiz"
