"subject","predicate","object"
"http://es.dbpedia.org/resource/Savelli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verzino"
"http://es.dbpedia.org/resource/Pallagorio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verzino"
"http://es.wikipedia.org/wiki/Verzino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verzino"
"http://es.dbpedia.org/resource/Verzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Verzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Verzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Verzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Verzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Verzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Verzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Verzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Verzino","http://www.w3.org/2000/01/rdf-schema#label","Verzino"
"http://es.dbpedia.org/resource/Verzino","http://www.w3.org/2000/01/rdf-schema#comment","Verzino es una localidad italiana de la provincia de Crotone, región de Calabria, con 2.114 habitantes.​"
"http://es.dbpedia.org/resource/Verzino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk1xg"
"http://es.dbpedia.org/resource/Verzino","http://xmlns.com/foaf/0.1/name","Verzino"
"http://es.dbpedia.org/resource/Verzino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.verzino.kr.it/"
"http://es.dbpedia.org/resource/Verzino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Crotone"
"http://es.dbpedia.org/resource/Verzino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verzino"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/códigoPostal",88819
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/dirigente","Franco Parise"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/div","Vigne"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casabona"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Savelli"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pallagorio"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelsilano"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campana_(Italia)"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/elevaciónMedia",550
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/gentilicio","verzinesi"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/nombre","Verzino"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/patrón","Blas de Sebaste"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/población",2114
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/prefijoTelefónico",962
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/páginaWeb","http://www.comune.verzino.kr.it/"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/superficie",45
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Crotona"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Verzino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Verzino","http://dbpedia.org/ontology/wikiPageID",3239111
"http://es.dbpedia.org/resource/Verzino","http://dbpedia.org/ontology/wikiPageRevisionID",120423488
"http://es.dbpedia.org/resource/Verzino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.verzino.kr.it/"
"http://es.dbpedia.org/resource/Verzino","http://dbpedia.org/ontology/wikiPageLength",2132
"http://es.dbpedia.org/resource/Verzino","http://dbpedia.org/ontology/areaCode","0962"
"http://es.dbpedia.org/resource/Verzino","http://dbpedia.org/ontology/demonym","verzinesi"
"http://es.dbpedia.org/resource/Verzino","http://dbpedia.org/ontology/populationTotal",2114
"http://es.dbpedia.org/resource/Verzino","http://dbpedia.org/ontology/postalCode","88819"
"http://es.dbpedia.org/resource/Verzino","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Verzino","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Verzino","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Verzino","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Verzino","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Verzino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verzino?oldid=120423488&ns=0"
"http://es.dbpedia.org/resource/Verzino","http://dbpedia.org/ontology/abstract","Verzino es una localidad italiana de la provincia de Crotone, región de Calabria, con 2.114 habitantes.​"
"http://es.dbpedia.org/resource/Castelsilano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verzino"
"http://es.dbpedia.org/resource/Casabona","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verzino"
"http://dbpedia.org/resource/Verzino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verzino"
"http://es.dbpedia.org/resource/Campana_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verzino"
"http://es.dbpedia.org/resource/Umbriatico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verzino"
