"subject","predicate","object"
"http://es.dbpedia.org/resource/Scott_Tenorman_debe_Morir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die"
"http://es.dbpedia.org/resource/Scott_Tenorman_debe_morir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die"
"http://es.dbpedia.org/resource/Scott_Tenorman_must_die","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die"
"http://es.wikipedia.org/wiki/Scott_Tenorman_Must_Die","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://www.w3.org/2000/01/rdf-schema#label","Scott Tenorman Must Die"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://www.w3.org/2000/01/rdf-schema#comment","Scott Tenorman Must Die (Scott Tenorman debe morir en Hispanoamérica, Scott Tenorman debe estar muerto en España) es el cuarto episodio de la quinta temporada​ de South Park."
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_tqj"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://xmlns.com/foaf/0.1/name","Scott Tenorman must die"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venganza_en_la_ficción"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Tenorman_Must_Die"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://es.dbpedia.org/property/director","Trey Parker"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://es.dbpedia.org/property/episodio",4
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://es.dbpedia.org/property/estrellas","Radiohead como estrellas invitadas"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Súper_mejores_amigos"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://es.dbpedia.org/property/serie","South Park"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Terrance_and_Phillip:_Behind_the_Blow"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://es.dbpedia.org/property/temporada",5
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://es.dbpedia.org/property/título","Scott Tenorman must die"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://es.dbpedia.org/property/emisión",11
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://dbpedia.org/ontology/wikiPageID",2880434
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://dbpedia.org/ontology/wikiPageRevisionID",130066363
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://dbpedia.org/ontology/wikiPageLength",6821
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://dbpedia.org/ontology/episodeNumber",4
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://dbpedia.org/ontology/title","Scott Tenorman must die"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://dbpedia.org/ontology/seasonNumber",5
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Radiohead"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Súper_mejores_amigos"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/South_Park"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Terrance_&_Phillip:_Detrás_del_pedo"
"http://es.dbpedia.org/resource/Scott_Tenorman_Must_Die","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Trey_Parker"
