"subject","predicate","object"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Pentatonix (álbum)"
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Pentatonix es el cuarto álbum de estudio del grupo estadounidense a capella Pentatonix, que fue lanzado el 16 de octubre de 2015.​ La fecha de lanzamiento fue anunciada en Twitter por una serie de cuadros que mostraban a los cinco miembros de la banda; cada miembro de la banda añadió una imagen cada día, culminando en la fecha que se estrenó, el 28 de agosto.​ Es el séptimo lanzamiento del grupo en general en su discografía.​ Pentatonix debutó en la cima del Billboard 200 con 98.000 unidades vendidas, siendo su primer álbum en el Nº 1 en la lista."
"http://es.dbpedia.org/resource/Pentatonix_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2015"
