"subject","predicate","object"
"http://dbpedia.org/resource/Jimi_Tenor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jimi_Tenor"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://www.w3.org/2000/01/rdf-schema#label","Jimi Tenor"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://www.w3.org/2000/01/rdf-schema#comment","Jimi Tenor es un músico y compositor finés cuya música se caracteriza por ir más allá de las nuevas tendencias, combinando elementos de música afro-americana, electrónica, Nu Jazz y otros estilos."
"http://es.dbpedia.org/resource/Jimi_Tenor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kjs67"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://xmlns.com/foaf/0.1/name","Jimi Tenor"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://xmlns.com/foaf/0.1/homepage","http://www.jimitenor.com"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lahti"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Finlandia"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jimi_Tenor"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://es.dbpedia.org/property/fechaDeNacimiento",1965
"http://es.dbpedia.org/resource/Jimi_Tenor","http://es.dbpedia.org/property/género","Nu Jazz, ritmos africanos, experimental"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://es.dbpedia.org/property/imagen","JimiTenor.jpg"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://es.dbpedia.org/property/nombre","Jimi Tenor"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://es.dbpedia.org/property/nombreDeNacimiento","Lassi Lehto"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://es.dbpedia.org/property/ocupación","Compositor, productor, cantante"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://es.dbpedia.org/property/páginaWeb","http://www.jimitenor.com"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://dbpedia.org/ontology/wikiPageID",1971300
"http://es.dbpedia.org/resource/Jimi_Tenor","http://dbpedia.org/ontology/wikiPageRevisionID",129037198
"http://es.dbpedia.org/resource/Jimi_Tenor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111120152125/http:/lnx.indajaus.com/acidjazzhispano/content-1282.html"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/myjimitenor"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jimitenor.com"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://es.dbpedia.org/property/compañíaDiscográficas","Independiente"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://dbpedia.org/ontology/wikiPageLength",3434
"http://es.dbpedia.org/resource/Jimi_Tenor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jimi_Tenor?oldid=129037198&ns=0"
"http://es.dbpedia.org/resource/Jimi_Tenor","http://dbpedia.org/ontology/abstract","Jimi Tenor es un músico y compositor finés cuya música se caracteriza por ir más allá de las nuevas tendencias, combinando elementos de música afro-americana, electrónica, Nu Jazz y otros estilos."
"http://es.wikipedia.org/wiki/Jimi_Tenor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jimi_Tenor"
