"subject","predicate","object"
"http://es.dbpedia.org/resource/Yara_Tupynambá","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Infografía"
"http://es.dbpedia.org/resource/Dileuza_Diniz_Rodrigues","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Infografía"
"http://es.dbpedia.org/resource/Diseno_Infografico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infografía"
"http://es.dbpedia.org/resource/Diseno_Infográfico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infografía"
"http://es.dbpedia.org/resource/Diseño_Infografico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infografía"
"http://es.dbpedia.org/resource/Diseño_Infográfico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infografía"
"http://es.dbpedia.org/resource/Infografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infografía"
"http://es.dbpedia.org/resource/Infograma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infografía"
"http://es.dbpedia.org/resource/Infografía","http://www.w3.org/2000/01/rdf-schema#label","Infografía"
"http://es.dbpedia.org/resource/Infografía","http://www.w3.org/2000/01/rdf-schema#comment","La infografía es una representación visual informativa o diagrama de texto escritos que en cierta manera resume o disminuye de alguna manera el texto, explica figurativamente. En ella existen diversos tipos de gráficos y signos no lingüísticos y lingüísticos (pictogramas, ideogramas y logogramas: es un grafema, unidad mínima de un sistema de escritura que por sí sola representa una palabra, lexema o morfema.) formando descripciones, secuencias expositivas, argumentativas o narrativas, e incluso, interpretaciones. La presentación gráfica figurativa envuelve o glosa los textos concretos y puede o no adoptar la forma de una secuencia animada, pudiendo incluir sonidos. De intención ante todo didáctica, la infografía nació como un medio de transmitir información gráficamente de forma más dinámi"
"http://es.dbpedia.org/resource/Infografía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xc_j"
"http://es.dbpedia.org/resource/Infografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infografía"
"http://es.dbpedia.org/resource/Infografía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infografía"
"http://es.dbpedia.org/resource/Infografía","http://dbpedia.org/ontology/wikiPageID",16739
"http://es.dbpedia.org/resource/Infografía","http://dbpedia.org/ontology/wikiPageRevisionID",130492690
"http://es.dbpedia.org/resource/Infografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060821200314/http:/www.ull.es/publicaciones/latina/z8/r4el.htm"
"http://es.dbpedia.org/resource/Infografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://paginas-para.eu/paginas-para-hacer-infografias/"
"http://es.dbpedia.org/resource/Infografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redalyc.org/pdf/819/81933010.pdf"
"http://es.dbpedia.org/resource/Infografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://joseluisvalero.files.wordpress.com/2013/01/tesis-de-josc3ba-luis-valero.pdf"
"http://es.dbpedia.org/resource/Infografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://joseluisvalero.wordpress.com/"
"http://es.dbpedia.org/resource/Infografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sleepydays.es/2014/11/8-infografistas-para-entender-mejor-el.html"
"http://es.dbpedia.org/resource/Infografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.behance.net/gallery/17724313/3D-World-Cup-Dataviz-Ball"
"http://es.dbpedia.org/resource/Infografía","http://dbpedia.org/ontology/wikiPageLength",6703
"http://es.dbpedia.org/resource/Infografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infografía?oldid=130492690&ns=0"
"http://es.dbpedia.org/resource/Infografía","http://dbpedia.org/ontology/abstract","La infografía es una representación visual informativa o diagrama de texto escritos que en cierta manera resume o disminuye de alguna manera el texto, explica figurativamente. En ella existen diversos tipos de gráficos y signos no lingüísticos y lingüísticos (pictogramas, ideogramas y logogramas: es un grafema, unidad mínima de un sistema de escritura que por sí sola representa una palabra, lexema o morfema.) formando descripciones, secuencias expositivas, argumentativas o narrativas, e incluso, interpretaciones. La presentación gráfica figurativa envuelve o glosa los textos concretos y puede o no adoptar la forma de una secuencia animada, pudiendo incluir sonidos. De intención ante todo didáctica, la infografía nació como un medio de transmitir información gráficamente de forma más dinámica, viva e imaginativa que la meramente tipográfica. A los documentos elaborados con esta técnica se los denomina infogramas.Es una muy buena manera de aprendizaje porque al tener imágenes se facilita la memorización del tema(s)."
"http://es.wikipedia.org/wiki/Infografía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infografía"
"http://es.dbpedia.org/resource/Angelina_Agostini","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Infografía"
"http://es.dbpedia.org/resource/Abigail_de_Andrade","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Infografía"
"http://es.dbpedia.org/resource/Infográfico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infografía"
