"subject","predicate","object"
"http://es.dbpedia.org/resource/Discover_Beyond_Kansas","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Full_Discover_Package"
"http://es.dbpedia.org/resource/Discover_Beyond_Kansas","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Full_Discover_Package"
"http://es.wikipedia.org/wiki/The_Full_Discover_Package","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Full_Discover_Package"
"http://es.dbpedia.org/resource/Playlist:_The_Very_Best_of_Kansas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Full_Discover_Package"
"http://es.dbpedia.org/resource/Playlist:_The_Very_Best_of_Kansas","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Full_Discover_Package"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://www.w3.org/2000/01/rdf-schema#label","The Full Discover Package"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://www.w3.org/2000/01/rdf-schema#comment","The Full Discover Package es un álbum recopilatorio de la banda estadounidense de rock progresivo Kansas y fue publicado por Sony BMG Music Entertainment en el año 2007.​​ Este disco compilatorio incluye todos los EP de la colección Discover de la agrupación, a excepción de Discover Kansas, el cual fue lanzado en el mismo año.​"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2007"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Full_Discover_Package"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/actual","The Full Discover Package"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Discover_Beyond_Kansas"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kansas_(banda)"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/duración","5088.0"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/grabación",1973
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/headline","Side one"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/length","363.0"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/length","278.0"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/length","603.0"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/length","418.0"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/length","291.0"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/length","463.0"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/length","475.0"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/length","415.0"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/nombre","The Full Discover Package"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://es.dbpedia.org/property/note","en vivo"
