"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominio_de_Obama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feudalismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Japón_feudal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feudalismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Feudalismo_en_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Feudalismo_en_Asia","http://www.w3.org/2000/01/rdf-schema#label","Feudalismo en Asia"
"http://es.dbpedia.org/resource/Categoría:Feudalismo_en_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Feudalismo en Asia"
"http://es.dbpedia.org/resource/Categoría:Feudalismo_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Feudalismo_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feudalismo_por_continente"
"http://es.dbpedia.org/resource/Categoría:Feudalismo_en_Asia","http://dbpedia.org/ontology/wikiPageID",8878417
"http://es.dbpedia.org/resource/Categoría:Feudalismo_en_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",115233936
"http://es.dbpedia.org/resource/Categoría:Feudalismo_en_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Feudalismo_en_Asia?oldid=115233936&ns=14"
